'No.'	'PREFERRED FAMILY'	'PHOTOGRAPHED'	'Should have  (A, B, C, D, E)'	'HAS BEEN CROSS-CHECKED WITH WOLFE RECORDS'	'MISSING SLIDES (CARD ONLY)'	'REPAIRED AND REHOUSED'	'ALTERNATE FAMILY'	'PREFERRED GENUS'	'ALTERNATE GENUS'	'SPECIES'	'COLLECTOR'	'LOCALITY'	'ELEVATION (m)'	'CONDITION'	'HERBARIUM #'	'COMMENT'
13077	'ERICACEAE'	'YES, A, B'	'A, B'					'Rhododendron'		'chasmanthum Diels'	'Rock 23039'	'Yunnan-S.E. Tibet (10000 ft.)'		'B, crystallization'	'UC514394'	
13146	'ERICACEAE'	'YES'						'Vaccinium'		'viburnoides Rehd. & Wils.'	'Rock 23035'	'Yunnan-S.E. Tibet (14500 ft.)'			'UC516708'	
4288	'JULIANIACEAE'	'YES'						'Amphipterygium'	'Juliania'	'amplifolia Hemsl. & Rose'	'Rzedowski 20246'	'Zacatecas '	1200		'SUDH587523'	
14256	'LOGANIACEAE '	'YES'					'BUDDLEJACEAE'	'Buddleja'		'cordata H.B.K.'	'H.S. Gentry 8507'	'Zacatecas, Mexico (2500 m.)'			'UC805177'	
2545	'CECROPIACEAE'	'YES'					'URTICACEAE'	'Coussapoa'		'purpusii Standl.'		'Zacuapan'			'UCH429041'	
381	'SAPINDACEAE'	'NO'			'MISSING'			'Matayba'		'apetala (Maifod.) Radth.'	'Purpus 3801'	'Zacuapan, Mexico'			'UCH136720'	
380	'SAPINDACEAE'	'YES'						'Matayba'		'apetala (Maifod.) Radth.'	'Purpus 3801'	'Zacuapan, Mexico'			'UCH136720'	
10067	'ANACARDIACEAE'	'YES'		'X'				'Ozoroa'		'obovata (Oliv.) R&A Fernandez'	'Moura 43'	'Zambesia'			'MO1878154'	
5359	'RUBIACEAE'	'YES'						'Cephaelis'		'peduncularis Salisb.'	'D. Abercorn 22115'	'Zambia'				
5328	'RUBIACEAE'	'YES'						'Cremaspora'		'triflora (Thonn.) K. Schum.'	'D. Mbala 22349'	'Zambia'			'MO1941803'	
5218	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Tephrosia'		'elata Deflers heckmanniana (Harms) Brumm'	'E. B. Best 371'	'Zambia (4200 ft)'			'MO1904394'	
5169	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Cryptosepalum'		'exfoliatum De Wild.'	'D. Mbala 24'	'Zambia (5400 ft)'			'MO1941809'	
4712	'ERICACEAE'	'YES'						'Oreanthes'		'glanduliferus A.C. Sm.'	'Dodson & Thien 827'	'Zamora, Ecuador'		'crystallization, slide separating'	'MO1781631'	
4961	'CELASTRACEAE'	'YES'				'X'		'Pterocelastrus'		'galpini Loes'	'J. Gerstner 4842'	'Zululand'			'MO1765800'	
4054	'CUNONIACEAE'	'YES'						'Cunonia'		'capensis L.'	'J.M. Wood 10329'	'Zululand (1000-2000 ft)'			'UCH858956'	
30481	'ACERACEAE'	'NO'	'A, B'	'CARD'			' '	'Acer'		'glabrum'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
1186	'ACERACEAE'	'YES, C,  D'	'A, B, C, D'	'MISSING A, B'				'Acer'		'campestre'						
1185	'ACERACEAE'	'YES, B'	'B'	'ONLY HAS B'				'Acer'		'davidii'						
9086	'ACERACEAE'	'NO (very large slide)'		'CARD'				'Acer'		'diabolicum'						
9073	'ACERACEAE'	'YES'		'X'				'Acer'		'diabolicum'						
480	'ACERACEAE'	'YES'	'A, B, C'			'X'		'Acer'		'floridanum'	'Chaney'					
481	'ACERACEAE'	'YES'		'X'		'X'		'Acer'		'floridanum'	'Chaney'					
40000	'ACERACEAE'	'YES'		'X'				'Acer'		'glabrum'						'No Collector, Locality or Herbarium data available.  This slide was initially without an etched number, thus the number here was assigned.  No log book has been discovered for these slides.'
39656	'ACERACEAE'	'YES'		'X'				'Acer'		'hispanicum (DOUBTFUL)'						'No Collector, Locality or Herbarium data available.  This slide was initially without an etched number, thus the number here was assigned.  No log book has been discovered for these slides.'
39654	'ACERACEAE'	'NO'		'CARD'				'Acer'		'insulare'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
40001	'ACERACEAE'	'NO'		'CARD'				'Acer'		'macrophyllum'						'No Collector, Locality or Herbarium data available.  This slide was initially without an etched number, thus the number here was assigned.  No log book has been discovered for these slides.'
9072	'ACERACEAE'	'YES'		'X'				'Acer'		'miyabei'						
9087	'ACERACEAE'	'YES, A, B, C'	'A, B, C, D '	'X'				'Acer'		'miyabei'						
39655	'ACERACEAE'	'YES'		'X'				'Acer'		'morifolium (DOUBTFUL ID)'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
935	'ACERACEAE'	'YES, A, B (C TOO LARGE)'	'A, B, C'					'Acer'		'negundo L.'						
9623	'ACERACEAE'	'YES'		'X'				'Acer'		'orientale L.'	'H.R.P. (1817'				'DS44057'	
38590	'ACERACEAE'	'NO'		'8590 AND 38950'				'Acer'		'palmatum'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
1176	'ACERACEAE'	'YES, B (A TOO LARGE)'	'a, b, A, B'	'Missing a, b, A'				'Acer'		'pennsylvanicum L.'	'RWB'					
1181	'ACERACEAE'	'YES, B, C (D TOO LARGE)'	'B, C, D'	'X'		'X'		'Acer'		'rubrum L.'	'RWB'					
818	'ACERACEAE'	'NO'		'CARD'				'Acer'		'saccharinum'						
820	'ACERACEAE'	'NO'		'MISSING'				'Acer'		'saccharinum'						
819	'ACERACEAE'	'NO (very large slide)'		'MISSING'				'Acer'		'saccharinum'						
817	'ACERACEAE'	'NO'		'CARD'				'Acer'		'saccharum'						
816	'ACERACEAE'	'NO (very large slide)'		'CARD'				'Acer'		'saccharum'						
815	'ACERACEAE'	'YES, B, C (A TOO LARGE, D MISSING)'	'A, B, C, D'	'CARD'				'Acer'		'saccharum'						
30817	'ACERACEAE'	'NO'	'A, B'	'X'				'Acer'		'sieboldianum'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
1182	'ACERACEAE'	'NO'	'A1, A2, B'	'X'				'Acer'		'spicatum'						
30816	'ACERACEAE'	'NO'	'A, B'	'X'				'Acer'		'tataricum'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
39653	'ACERACEAE'	'NO'		'X'				'Acer'		'tenuifolium'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
8939	'ACTINIDIACEAE'	'YES, B'	'B'	'X'				'Actinidia'		'callosa'						
8940	'ACTINIDIACEAE'	'YES'		'X'				'Actinidia'		'latifolia'						
797	'ALISMATACEAE'	'NO (very large slide)'		'X'				'Sagittaria'		'sp.'						
835	'ANACARDIACEAE'	'YES, A'	'A, B'	'X'				'Astronium'		'graveolens'						
4	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Cyrtocarpa'		'edulis'						
30063	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Pachycormis'		'discolor'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
848	'ANACARDIACEAE'	'YES'		'X'		'X'		'Pistacia'		'chinensis'						
834	'ANACARDIACEAE'	'YES, B (A TOO LARGE)'	'A, B'	'X'				'Rhus'		'capillipes L.'						
30064	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Toxicodendron'	'diversilobum'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30066	'ANACARDIACEAE'	'YES, A'	'A, B'	'X'				'Rhus'		'glabra'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30824	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Terminthia'	'glaucescens'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30010	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Schmaltzia'	'hartmannii'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30011	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Schmaltzia'	'integrifolia'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30012	'ANACARDIACEAE'	'YES, A, B'	'A, B'					'Rhus'		'jaliscana'						
30013	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Schmaltzia'	'kearneyi'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30022	'ANACARDIACEAE'	'YES, A, B'	'A, B'					'Rhus'	'Schmalzia'	'lentu'						
30023	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'		'microphylla'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30024	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus'	'Schmaltzia'	'ovata'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30025	'ANACARDIACEAE'	'YES, A'	'A, B'	'X'				'Rhus'		'pachyrrhachis'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30026	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus'		'palmeri'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30995	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus'	'Terminthia'	'pubescens'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30033	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Schmaltzia'	'schiedeana'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30041	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus'	'Toxicodendron'	'standleyi'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30045	'ANACARDIACEAE'	'NO'	'B'	'X'				'Rhus'	'Toxicodendron'	'striata'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30058	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus'	'Toxicodendron'	'striata'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
833	'ANACARDIACEAE'	'YES, A, B, C'	'A, B, C'	'X'				'Rhus'		'toxicodendron L.'						
30061	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'		'X'		'Rhus'	'Schmaltzia'	'trilobata'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30062	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'		'virens'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
30049	'ANACARDIACEAE'	'NO'	'A, B'	'X'				'Rhus '		'terebinthifolia'						'No Collector, Locality or Herbarium data available.  The number etched on the slide corresponds to a different specimen in the Wolfe log book.  The new number here is 30,000 higher than the etched number.  No log book has been discovered for these "duplicate" slides.'
1188	'ANACARDIACEAE'	'NO'		'X'				'Schinus'		'molle'						
836	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Spondias'		'pleiogyne'						
12347	'ANISOPHYLLEACEAE'	'YES'		'X'				'Anisophyllea'		'pomifera '						
12348	'ANISOPHYLLEACEAE'	'YES'		'X'				'Anisophyllea'		'scortechinii'						
11045	'ANNONACEAE'	'YES'		'X'				'Alphonsea'		'arborea Blanco'	'Merrill 838'			'crystallization'	'A'	
11046	'ANNONACEAE'	'YES'		'X'				'Alphonsea'		'maingayi Hook. F. & Thomas'	'Nur.(?)(12 March 1930'			'crystallization'	'A'	
11047	'ANNONACEAE'	'YES'		'X'				'Alphonsea'		'philastreana Pierre'	'Pierre 1743'			'crystallization'	'A'	
11048	'ANNONACEAE'	'YES'		'X'				'Alphonsea'		'tonkinensis Dc'	'Portane 26245'			'crystallization'	'A'	
11049	'ANNONACEAE'	'YES'		'X'				'Anaxagorea'		'brevipes Benth'	'Krukoff 6820'			'crystallization'	'A'	
11050	'ANNONACEAE'	'YES'		'X'				'Anaxagorea'		'costaricensis Fries'	'#1816'			'crystallization'	'A'	
11051	'ANNONACEAE'	'YES'		'X'				'Anaxagorea'		'silvatica Fries'	'5053 spn.'			'crystallization'	'A'	
11052	'ANNONACEAE'	'YES'		'X'				'Annona'		'ambotay Anbl.'	'Krukoff 9021'			'crystallization'	'A'	
11053	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Annona'		'densicoma Mart.'	'Krukoff 6930'			'A and B, crystallization'	'A'	
11054	'ANNONACEAE'	'YES'		'X'				'Annona'		'frutescens R.E. Fries'	'Ekman 10790'			'crystallization'	'A'	
11055	'ANNONACEAE'	'YES'		'X'				'Annona'		'glabra L.'	'Rehder 849'			'crystallization'	'A'	
11056	'ANNONACEAE'	'YES'		'X'				'Annona'		'marcgrafii Mart.'	'Standley 30846'			'crystallization, 5% specimen damaged'	'A'	
11057	'ANNONACEAE'	'YES'		'X'				'Annona'		'nutans R.E. Fries'	'Archer 4663'			'crystallization'	'A'	
11058	'ANNONACEAE'	'YES, A, B, C, D, E'	'A, B, C, D, E'	'X'				'Annona'		'scleroderma Saff.'	'Schipp 968'			'A and B, crystallization'	'A'	
11059	'ANNONACEAE'	'YES'		'X'				'Annona'		'senegalensis Pers.'	'Linder (?) 1675'			'crystallization'	'A'	
11060	'ANNONACEAE'	'YES'		'X'				'Artabotrys'		'corniculata (Blanco) Merr.'	'Blanco 298'			'crystallization'	'A'	
11061	'ANNONACEAE'	'YES'		'X'				'Artabotrys'		'intermedius H'	'Portane 17503'			'crystallization'	'A'	
11062	'ANNONACEAE'	'YES'		'X'				'Artabotrys'		'uncinatus (Lam) Merr.'	'McClure 9262'			'crystallization'	'A'	
11063	'ANNONACEAE'	'YES'		'X'				'Asimina'		'obovata'	'#7 (May 26 1917)'			'crystallization'	'A'	
11064	'ANNONACEAE'	'YES'		'X'				'Asimina'		'pygmaea Dunal'	'Nash 359'			'crystallization, slide separating, 10% specimen damaged'	'A'	
11065	'ANNONACEAE'	'YES'		'X'				'Asimina'		'reticulata Shutt.'	2477			'crystallization'	'A'	
11066	'ANNONACEAE'	'YES'		'X'				'Cremastosperma'		'polyphlebrum Diels Fries'	'Krukoff 4882'			'crystallization, 5% specimen damaged'	'A'	
11067	'ANNONACEAE'	'YES'		'X'				'Cyathocalyx'		'osmanthus Diels'	'Brass 948'			'crystallization'	'A'	
11068	'ANNONACEAE'	'YES'		'X'				'Cymbopetalum'		'penduliflorum (Dunal) Baill'	'Gentle 3290'			'crystallization'	'A'	
11069	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Dasymaschalon'		'clusiflorum Merr.'	'Ramos & Edano 34070'			'crystallization'	'A'	
11070	'ANNONACEAE'	'YES'		'X'				'Dasymaschalon'		'glaucum Merr. & Chun.'	'Chun & Tso 43521'			'crystallization, 25% specimen damaged'	'A'	
11072	'ANNONACEAE'	'YES'		'X'				'Desmos'		'dumosus Safford'	'Portane 26351'			'crystallization'	'A'	
11073	'ANNONACEAE'	'YES'		'X'				'Desmos'		'mindorensis Merr.'	'Ramos 48274'			'crystallization'	'A'	
11074	'ANNONACEAE'	'YES'		'X'				'Desmos'		'velutina Ast.'	'Pierre 638'			'crystallization'	'A'	
11071	'ANNONACEAE'	'YES'		'X'				'Disepalum'		'platypetalum Merr.'	'Bangham 1077'			'crystallization'	'A'	
11075	'ANNONACEAE'	'YES'		'X'				'Duguetia'		'amazonica Fries'	'Krukoff 7000'			'crystallization'	'A'	
11076	'ANNONACEAE'	'YES'		'X'				'Duguetia'		'echinophora Fries'	'Krukoff 1905'			'crystallization'	'A'	
11077	'ANNONACEAE'	'YES'		'X'				'Duguetia'		'quitarensis Benth.'	'A.C. Smith 8260'			'crystallization'	'A'	
11078	'ANNONACEAE'	'YES'		'X'				'Enicosanthum'		'merrillii W.H. Br.'	'Ramos 43309'			'crystallization'	'A'	
11079	'ANNONACEAE'	'YES'		'X'				'Fissistigma'		'acuminatissima Merr.'	'Petelot 4864'			'crystallization'	'A'	
11080	'ANNONACEAE'	'YES'		'X'				'Fissistigma'		'oldhamii (Hemsley) Merr.'	'Wilson 9922'			'crystallization'	'A'	
11081	'ANNONACEAE'	'YES'		'X'				'Fissistigma'		'schefferi Pierre'	'Portane 5124'				'A'	
11082	'ANNONACEAE'	'YES'		'X'				'Friesodielsia'		'acuminata Merr.'	'Ramos 1567'			'crystallization'	'A'	
11083	'ANNONACEAE'	'YES'		'X'				'Friesodielsia'		'bakeri Merr.'	'Ramos & Edano 48149'			'crystallization'	'A'	
11084	'ANNONACEAE'	'YES'		'X'				'Friesodielsia'		'fornicata Hook. & Th.'	'Portane 19647'			'crystallization'	'A'	
11085	'ANNONACEAE'	'YES'		'X'				'Friesodielsia'		'gracilis Sprague & Hutch.'	'Linder (?) 794'				'A'	
11086	'ANNONACEAE'	'YES'		'X'				'Friesodielsia'		'monitifera Merr.'	'Elmer 20525'			'crystallization'	'A'	
11087	'ANNONACEAE'	'YES'		'X'				'Goniothalamus'		'epiphyticus Elm.'	'Elmer 13830'			'crystallization'	'A'	
11088	'ANNONACEAE'	'YES'		'X'				'Goniothalamus'		'giganteus Hk.F. & Th.'	'Krukoff 4233'			'crystallization'	'A'	
11089	'ANNONACEAE'	'YES'		'X'				'Goniothalamus'		'obtusifolius Merr.'	'Merrill 9215'			'crystallization'	'A'	
11090	'ANNONACEAE'	'YES'		'X'				'Goniothalamus'		'puncticulifolius Merr.'	'Ramos 39660'			'crystallization'	'A'	
11091	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'alutacea Diels'	'Klug 3299'			'crystallization'	'A'	
11092	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'bilracteola'				'crystallization'	'A'	
11093	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'blainii (Gris.) Urban'	'Ekman 4791'			'crystallization'	'A'	
11375	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'depressa (Baill.) Safford'	'Gaumer 23903'			'crystallization'	'A'	
11376	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'dolichopoda D. Sm.'	-2553			'crystallization'	'A'	
11377	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'gaumeri Greenman'	'Gaumer (June 1906)'			'crystallization, 5% specimen damaged'	'A'	
11378	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'leiophylla (Donna Sm) Safford'	'Bartlett 12325'			'crystallization'	'A'	
11379	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'lutea St. Hild'	'Riedel 1833'			'crystallization'	'A'	
11380	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'ovalifolia R.E. Fries'	'A. C. Smith 3499'			'crystallization, slide separating, 10% specimen damaged'	'A'	
11381	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'popliana Schlecht'	'Riedel'			'crystallization'	'A'	
11382	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'psilopus Mart.'	'Riedel 1172'			'crystallization'	'A'	
11383	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'schomburgkiana var. holosericea Fries'	'Klug 2259'			'crystallization'	'A'	
11384	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'scytophylla Diels'	'Krukoff 7940'				'A'	
11385	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'ulei Fries'	'Krukoff 7923'				'A'	
11386	'ANNONACEAE'	'YES'		'X'				'Guatteriella'		'tomentosa Fries'	'Krukoff 8765'			'crystallization'	'A'	
11387	'ANNONACEAE'	'YES'		'X'				'Isolona'		'leonensis Sprague'	'Kennedy 1568'			'crystallization'	'A'	
11388	'ANNONACEAE'	'YES'		'X'				'Malmea'		'raimondii (Diels) Fries'	'Krukoff 5245'			'crystallization'	'A'	
11389	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Meiocarpidium'		'lepidotum (Eng. & Diels.)'	'Zenker 2591'			'A and B, crystallization; B, slide separating, 25% specimen'	'A'	
11391	'ANNONACEAE'	'YES'		'X'				'Meiogyne'		'lucida Elm.'	'Ramos 43371'			'crystallization'	'A'	
11390	'ANNONACEAE'	'YES'		'X'				'Meiogyne'		'paucinervia Merr.'	'Sablaya 23'			'crystallization'	'A'	
11110	'ANNONACEAE'	'YES'		'X'				'Mezzettia'		'leptopoda Oliv'	33147			'crystallization'	'A'	
11094	'ANNONACEAE'	'YES'		'X'				'Miliusa'		'bidwili Benth'	'Tryon (June 1928)'			'crystallization, slide separating, 5% specimen damaged'	'A'	
11128	'ANNONACEAE'	'YES'		'X'				'Miliusa'		'bidwilli Benth'	'Tryon (June 1928)'			'crystallization'	'A'	
11095	'ANNONACEAE'	'YES'		'X'				'Miliusa'		'fusca Pierre'	'Pierre 137'			'crystallization'	'A'	
11096	'ANNONACEAE'	'YES'		'X'				'Miliusa'		'sinensis F. & G.'	'How 70357'			'crystallization'	'A'	
11097	'ANNONACEAE'	'YES'		'X'				'Miliusa'		'velutina Hk.F. & Th.'	'Portane 17465'			'crystallization'	'A'	
11098	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'calcaren Diels'	'Petelot 2006'			'crystallization'	'A'	
11099	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'candata Merr.'	'Canabre (?) 29129'			'crystallization'	'A'	
11100	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'glabra Scheff'	'Richards 2223'			'crystallization'	'A'	
11102	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'maingayi Hook. F. & Th.'	'McClure 9593'			'crystallization'	'A'	
11103	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'multifolia Elm.'	'Elmer 16152'			'crystallization'	'A'	
11104	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'pictiflora Elm.'	'Ramos 41501'			'crystallization, 2% specimen damaged'	'A'	
11105	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'polypyrena Miq.'	'Van Steenis 4900'			'crystallization'	'A'	
11106	'ANNONACEAE'	'YES'		'X'				'Mitrephora?'	'Mitremorpha '	'reflexa Merr.'	'Ramos 41545'			'crystallization'	'A'	
11107	'ANNONACEAE'	'YES'		'X'				'Monodora'		'grandiflora Benth.'	'Bailey 1921'			'crystallization'	'A'	
11108	'ANNONACEAE'	'YES'		'X'				'Oncodostigma'		'wilsonii Guillaum'	'Wilson 986'			'crystallization,'	'A'	
11109	'ANNONACEAE'	'YES'		'X'				'Onychopetalum'		'krukoffii Fries'	'Krukoff 5326'			'crystallization'	'A'	
11111	'ANNONACEAE'	'YES'		'X'				'Onychopetalum'		'lucidum Fries'	'Krukoff 8214'			'crystallization'	'A'	
11112	'ANNONACEAE'	'YES'		'X'				'Orophea'		'bracteolata Merr.'	'Ramos 27536'			'crystallization, poor specimen'	'A'	
11113	'ANNONACEAE'	'YES'		'X'				'Orophea'		'cumingiana Vid.'	'Ramos 39467'			'crystallization'	'A'	
11114	'ANNONACEAE'	'YES'		'X'				'Oxandra'		'euneura Diels'	'Krukoff 6784'			'crystallization'	'A'	
11117	'ANNONACEAE'	'YES'		'X'				'Oxandra'		'major R.E. Fries'	'Krukoff 8497'			'crystallization'	'A'	
11119	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Oxandra'		'polyantha R.E. Fries'	'Krukoff 5628'			'B, crystallization'	'A'	
11121	'ANNONACEAE'	'YES'		'X'				'Oxandra'		'xylopioides Diels'	'Krukoff 8447'			'crystallization'	'A'	
11122	'ANNONACEAE'	'YES'		'X'				'Papualthia'		'bakeri Elm'	'Elmer 17775'			'crystallization'	'A'	
11123	'ANNONACEAE'	'YES'		'X'				'Papualthia'		'lanceolata (Vid.) Merr.'	'Elmer 15166'			'crystallization'	'A'	
11124	'ANNONACEAE'	'YES'		'X'				'Papualthia'		'loheri Merr.'	'Ramos & Edano 28720'			'crystallization'	'A'	
11125	'ANNONACEAE'	'YES'		'X'				'Papualthia'		'sympetala (C.B. Rob) Merr.'	'Ramos & Edano 28832'			'crystallization, slide separating, 35% specimen damaged'	'A'	
11126	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Papualthia'		'urdanetensis Elm.'	'Elmer 13931'			'A, crystallization; B, no slide'	'A'	
11130	'ANNONACEAE'	'YES'		'X'				'Phaeanthus'		'multnervium Eng.'	'Zenker 2263'			'crystallization'	'A'	
11129	'ANNONACEAE'	'YES'		'X'				'Phaeanthus'		'villosus Merr.'	'Edano 35469'			'crystallization, 5% specimen damated'	'A'	
11131	'ANNONACEAE'	'YES'		'X'				'Polyalthia'		'aberrans Maingay'	'Pierre 1874'			'crystallization'	'A'	
11132	'ANNONACEAE'	'YES'		'X'				'Polyalthia'		'agusanensis Elm'	'Elmer 13654'				'A'	
11133	'ANNONACEAE'	'YES'		'X'				'Polyalthia'		'beccarii King'	'Elmer 20988'			'crystallization'	'A'	
11134	'ANNONACEAE'	'YES'		'X'				'Polyalthia'		'bembar'	'Sargent 1903'			'crystallization'	'A'	
11135	'ANNONACEAE'	'YES'		'X'				'Polyalthia'		'borneensis Merr.'	'Elmer 20532'				'A'	
