FAMILY	GENUS	SP.	RMIN	RMAX	RMIN.N	RMAX.N	HABIT	REVERSION	HABIT.REV	COMMENTS
Melastomataceae	Melastoma		3r1	3r2	10	11	tree		tree	
Melastomataceae	Osbeckia		3r0	3r1	9	10	tree		tree	
Melastomataceae	Dissotis		3r1	3r1	10	10	tree		tree	
Melastomataceae	Dinophora		3r0	3r1	9	10	tree		tree	
Melastomataceae	Rhexia		NA	NA	NA	NA	herb		herb	steno. Lf. Herb ? Hypho?
Melastomataceae	Cambessedesia		NA	NA	NA	NA	shrub		shrub	steno. Lf. Shrub?
Melastomataceae	Stenodon		NA	NA	NA	NA	shrub		shrub	hypho
Melastomataceae	Microlicia		NA	NA	NA	NA	shrub		shrub	micro lf. Sh.
Melastomataceae	Marcetia		NA	NA	NA	NA	shrub		shrub	micro lf. Sh.
Melastomataceae	Centronia		3r3	3r3	12	12	tree		tree	
Melastomataceae	Centronia		4r0	4r0	13	13	tree		tree	
Melastomataceae	Opisthocentra		3r1	3r1	10	10	tree		tree	
Melastomataceae	Adelobotrys		3r1	3r1	10	10	tree		tree	
Melastomataceae	Phainantha		3r1	3r1	10	10	tree		tree	
Melastomataceae	Axinaea		3r2	3r3	11	12	tree		tree	
Melastomataceae	Meriania		3r2	3r3	11	12	tree		tree	
Melastomataceae	Graffenrieda		3r1	3r2	10	11	tree		tree	
Melastomataceae	Dissochaeta		3r1	3r2	10	11	tree		tree	
Melastomataceae	Catanthera		NA	NA	NA	NA	tree		tree	hypho
Melastomataceae	Carionia		3r0	3r0	9	9	tree		tree	
Melastomataceae	Medinilla		2r3	2r3	8	8	tree		tree	
Melastomataceae	Medinilla		3r0	3r0	9	9	tree		tree	
Melastomataceae	Leandra		3r1	3r1	10	10	tree		tree	
Melastomataceae	Conostegia		3r1	3r2	10	11	tree		tree	
Melastomataceae	Miconia		2r1	2r1	6	6	shrub		shrub	alpine shrub
Melastomataceae	Miconia		3r1	3r3	10	12	tree		tree	
Melastomataceae	Miconia		4r1	4r1	14	14	tree		tree	very rare in M. cf. cubatanesis
Melastomataceae	Miconia		3r1	3r1	10	10	shrub		shrub	M. shrub
Melastomataceae	Huilaea		3r2	3r2	11	11	tree		tree	
Melastomataceae	Heterotrichum		3r2	3r2	11	11	tree		tree	
Melastomataceae	Tococa		3r2	3r2	11	11	tree		tree	
Melastomataceae	Clidemia		3r1	3r2	10	11	tree		tree	
Melastomataceae	Bellucia		3r2	3r2	11	11	tree		tree	
Melastomataceae	Blakea		3r0	3r2	9	11	tree		tree	
Melastomataceae	Topobea		3r2	3r3	11	12	tree		tree	
Melastomataceae	Astronia		3r2	3r3	11	12	tree		tree	
Melastomataceae	Astronidium		3r3	3r3	12	12	tree		tree	
Crypteroniaceae	Axinandra		3r0	3r0	9	9	tree		tree	
Melastomataceae	Mouriri		2r2	2r3	7	8	tree		tree	
Melastomataceae	Memecylon		2r3	2r3	8	8	tree		tree	
Crypteroniaceae	Axinandra		3r0	3r0	9	9	tree		tree	
Oliniaceae	Olinia		2r1	2r3	6	6	tree		shrub-x	semi xeric
Oliniaceae	Olinia		2r1	2r3	8	8	tree		shrub-x	semi xeric
Penaeaceae	Penaea		NA	NA	NA	NA	shrub		shrub	hypho macro shrub
Onagraceae	Fuchsia		2r3	2r3	8	8	tree		herb	
Onagraceae	Fuchsia		3r0	3r1	9	10	tree		herb	
Onagraceae	Circaea		3r0	3r1	9	10	tree		herb	
Onagraceae	Lopezia		2r2	2r3	7	8	tree		herb	
Onagraceae	Lopezia		3r0	3r1	9	10	tree		herb	
Onagraceae	Ludwigia		2r3	2r3	8	8	tree		aquatic	
Onagraceae	Ludwigia		3r0	3r1	9	10	tree		shrub	
Onagraceae	Oenothera		2r2	2r2	7	7	tree		herb	
Onagraceae	Oenothera		3r0	3r1	9	10	tree		herb	
Onagraceae	Clarkia		3r0	3r0	9	9	tree		herb	
Onagraceae	Epilobium		2r3	2r3	8	8	tree		herb	
Onagraceae	Epilobium		3r0	3r0	9	9	tree		herb	
Onagraceae	Oenothera		2r3	2r3	8	8	tree		herb	
Onagraceae	Oenothera		3r0	3r0	9	9	tree		herb	
Onagraceae	Hauya		3r1	3r1	10	10	tree		shrub	
Lythraceae	Trapa		2r3	2r3	8	8	tree		aquatic	
Lythraceae	Trapa		3r0	3r0	9	9	tree		aquatic	
Haloragaceae	Haloragis		2r1	2r1	6	6	tree		herb	2r0 shrub, 2r1 herb
Haloragaceae	Haloragis		2r0	2r0	5	5	tree		shrub	2r0 shrub, 2r1 herb
Haloragaceae	Myriophyllum		NA	NA	NA	NA	tree		aquatic	fil lvs.
Haloragaceae	Proserpinaca		1r3	1r3	4	4	tree		aquatic	
Haloragaceae	Proserpinaca		2r0	2r0	5	5	herb		herb	
Gunneraceae	Gunnera		3r1	3r2	10	11	herb		herb	
Plantaginaceae	Hippuris		NA	NA	NA	NA	tree		aquatic	fil lvs.
Anacardiaceae	Buchanania		3r1	3r2	10	11	tree		woody	
Anacardiaceae	Mangifera		3r1	3r2	10	11	tree		woody	
Anacardiaceae	Anacardium		3r1	3r2	10	11	tree		woody	
Anacardiaceae	Spondias		3r0	3r0	9	9	tree		woody	
Anacardiaceae	Pegia		3r1	3r1	10	10	tree		woody	
Anacardiaceae	Lannea		3r1	3r1	10	10	tree		woody	
Anacardiaceae	Tapirira		3r0	3r1	9	10	tree		woody	
Anacardiaceae	Schinus		3r0	3r1	9	10	tree		woody	
Anacardiaceae	Lithraea		3r0	3r1	9	10	tree		woody	
Anacardiaceae	Metopium		3r1	3r1	10	10	tree		woody	
Anacardiaceae	Ochoterenaea		3r2	3r2	11	11	tree		woody	
Anacardiaceae	Rhus		2r3	2r3	8	8	tree		woody-x	semi xeric
Anacardiaceae	Rhus		3r0	3r2	9	11	tree		woody	
Anacardiaceae	Rhus		3r1	3r1	10	10	tree		woody	
Anacardiaceae	Semecarpus		3r2	3r3	11	12	tree		woody	
Anacardiaceae	Dobinea		3r2	3r2	11	11	tree		woody	
Anacardiaceae	Amphipterygium		3r1	3r1	10	10	tree		woody	Anacardiaceae: Trees or shrubs
Anacardiaceae	Orthopterygium		3r0	3r1	9	10	tree		woody	
Anacardiaceae	Dobinea		3r1	3r2	10	11	tree		woody	
Burseraceae	Protium		3r1	3r3	10	12	tree		tree	
Burseraceae	Tetragastris		3r2	3r2	11	11	tree		tree	
Burseraceae	Canarium		3r2	3r3	11	12	tree		tree	
Burseraceae	Dacryodes		3r1	3r2	10	11	tree		tree	
Burseraceae	Bursera		2r0	2r0	5	5	tree		tree-x	xeric
Burseraceae	Bursera		3r1	3r2	10	11	tree		tree	
Surianaceae	Suriana		NA	NA	NA	NA	shrub		shrub-x	micro xeric beach shrub, hypho
Simaroubaceae	Castela		2r3	2r3	8	8	shrub		shrub-x	micor xerix shrub hypho, xeric
Simaroubaceae	Castela		3r0	3r0	9	9	tree		shrub	
Simaroubaceae	Brucea		3r0	3r1	9	10	tree		tree	
Simaroubaceae	Picrasma		3r1	3r1	10	10	tree		tree	
Simaroubaceae	Ailanthus		3r1	3r1	10	10	tree		tree	
Picramniaceae	Picramnia		3r1	3r1	10	10	tree		tree	
Surianaceae	Stylobasium		1r3	1r3	4	4	tree		shrub-x	xeric micro
Rutaceae	Hortia		3r0	3r0	9	9	tree		woody	
Rutaceae	Amyris		2r2	2r2	7	7	tree		woody-x	SX, dry hills of Venezuela
Rutaceae	Amyris		3r0	3r0	9	9	tree		woody	
Rutaceae	Stauranthus		3r1	3r1	10	10	tree		woody	
Rutaceae	Glycosmis		3r0	3r0	9	9	tree		woody	
Rutaceae	Micromelum		3r1	3r1	10	10	tree		woody	
Rutaceae	Murraya		3r0	3r0	9	9	tree		woody	
Rutaceae	Clausena		3r1	3r1	10	10	tree		woody	
Rutaceae	Citropsis		3r1	3r1	10	10	tree		woody	
Rutaceae	Naringi		3r1	3r1	10	10	tree		woody	
Rutaceae	Triphasia		3r0	3r0	9	9	tree		woody	but hard to see
Rutaceae	Atalantia		3r1	3r1	10	10	tree		woody	
Rutaceae	Wenzelia		3r1	3r1	10	10	tree		woody	
Rutaceae	Eremocitrus		NA	NA	NA	NA	tree		woody-x	Arid Stenoph. Hypho
Rutaceae	Severinia		3r0	3r0	9	9	tree		woody	
Rutaceae	Feroniella		2r3	2r3	8	8	tree		woody-x	SX Leos two generic names written are not in IPNI or dH. Number is not in Dh; Feroniella is 4098A
Rutaceae	Citrus		3r0	3r1	9	10	tree		woody	
Rutaceae	Cneorum		1r3	1r3	4	4	tree		shrub	microphyll lf
Rutaceae	Cneorum		2r3	2r3	8	8	shrub		shrub	narrow lf. Evergreen shrub
Meliaceae	Cedrela		3r1	3r1	10	10	tree		tree	
Meliaceae	Swietenia		3r0	3r0	9	9	tree		tree	
Meliaceae	Munronia		2r3	2r3	8	8	tree		tree	
Meliaceae	Dysoxylum		3r1	3r2	10	11	tree		tree	
Meliaceae	Cabralea		3r2	3r2	11	11	tree		tree	
Meliaceae	Chisocheton		3r1	3r2	10	11	tree		tree	
Meliaceae	Lansium		3r2	3r2	11	11	tree		tree	
Meliaceae	Aglaia		3r1	3r1	10	10	tree		tree	
Meliaceae	Owenia		2r2	2r2	7	7	tree		tree-x	micro
Meliaceae	Owenia		3r0	3r0	9	9	tree		tree	large mesic lf.
Meliaceae	Walsura		3r1	3r2	10	11	tree		tree	
Meliaceae	Trichilia		3r1	3r1	10	10	tree		tree	
Meliaceae	Trichilia		3r2	3r2	11	11	tree		tree	
Meliaceae	Trichilia		3r0	3r2	9	11	tree		tree	
Meliaceae	Nymania		1r2	1r2	3	3	tree		tree-x	micro, hypho ls. Of xeric sh.
Kirkiaceae	Kirkia		3r0	3r1	9	10	tree		tree	
Coriariaceae	Coriaria		2r2	2r2	7	7	tree		shrub-x	m& SX
Coriariaceae	Coriaria		2r3	2r3	8	8	tree		shrub	SX, 2r3 mesic
Staphyleaceae	Staphylea		3r2	3r2	11	11	tree		tree	
Staphyleaceae	Staphylea		3r0	3r2	9	11	tree		tree	venation notes here.
Sapindaceae	Acer		3r0	3r3	9	12	tree		tree	
Sapindaceae	Acer	carpinofolia	4r0	4r0	13	13	tree		tree	
Sapindaceae	Acer	lucidum	4r1	4r1	14	14	tree		tree	
Sapindaceae	Acer	negundo	3r1	3r2	10	11	tree		tree	3r2from?oregon?, 3r1 from Manitoba
Sapindaceae	Serjania		3r1	3r2	10	11	tree		tree	
Sapindaceae	Serjania		2r3	2r3	8	8	vine		vine	
Sapindaceae	Serjania		3r0	3r0	9	9	vine		vine	
Sapindaceae	Paullinia		3r1	3r2	10	11	tree		tree	
Sapindaceae	Urvillea		3r1	3r2	10	11	tree		tree	
Sapindaceae	Cardiospermum		3r0	3r2	9	11	tree		vine	
Sapindaceae	Diatenopteryx		3r0	3r0	9	9	tree		tree	difficult to decide, terts?
Sapindaceae	Thouinia		3r2	3r2	11	11	tree		tree	
Sapindaceae	Allophylus		3r1	3r1	10	10	tree		tree	
Sapindaceae	Sapindus		3r1	3r1	10	10	tree		tree	
Sapindaceae	Lecaniodiscus		3r2	3r3	11	12	tree		tree	
Sapindaceae	Cupania		3r2	3r2	11	11	tree		tree	
Sapindaceae	Toechima		3r1	3r1	10	10	tree		tree	
Sapindaceae	Dodonaea		3r1	3r1	10	10	tree		tree	
Akaniaceae	Akania		3r3	3r3	12	12	tree		tree	
Sapindaceae	Aesculus		3r1	3r3	10	12	tree		tree	
Sapindaceae	Billia		3r1	3r1	10	10	tree		tree	
Melianthaceae	Bersama		3r1	3r2	10	11	tree		tree	
Melianthaceae	Melianthus		3r0	3r0	9	9	tree		tree-x	xeric
Melianthaceae	Melianthus		2r3	2r3	8	8	tree		tree-x	xeric
Melianthaceae	Greyia		3r0	3r1	9	10	tree		tree	
Sabiaceae	Sabia		3r1	3r2	10	11	tree		tree	
Sabiaceae	Meliosma		3r1	3r3	10	12	tree		vine	
Sabiaceae	Meliosma		4r0	4r1	13	14	tree		vine	
Sabiaceae	Ophiocaryon		3r1	3r2	10	11	tree		tree	
Linaceae	Hugonia		3r1	3r2	10	11	tree		vine	
Linaceae	Anisadenia		2r3	2r3	8	8	herb		herb	
Linaceae	Linum		1r3	1r3	4	4	herb		herb	
Linaceae	Linum		2r1	2r1	6	6	herb		herb	lin. Lv. Herb
Ixonanthaceae	Ixonanthes		3r1	3r1	10	10	tree		woody	Ixonanthaceae woody
Ixonanthaceae	Ochthocosmus		2r2	2r2	7	7	tree		woody	tooth notes and venation notes.
Ixonanthaceae	Ochthocosmus		3r0	3r1	9	10	tree		woody	something about the 3r1 looks like acro. Dogwood.
Irvingiaceae	Irvingia		3r2	3r2	11	11	tree		tree	
Irvingiaceae	Klainedoxa		3r2	3r2	11	11	tree		tree	
Ixonanthaceae	Cyrillopsis		3r2	3r2	11	11	tree		woody	note: prounounced diff. in leaf arch between Ixonanthaceae and Irvingiaceae would not accept that these two represent the same family.
Humiriaceae	Humiria		3r1	3r1	10	10	tree		tree	
Humiriaceae	Sacoglottis		3r0	3r1	9	10	tree		tree	
Humiriaceae	Humiriastrum		3r1	3r1	10	10	tree		tree	
Humiriaceae	Endopleura		3r1	3r1	10	10	tree		tree	
Humiriaceae	Vantanea		3r1	3r1	10	10	tree		tree	
Erythroxylaceae	Erythroxylum		1r3	1r3	4	4	tree		shrub-x	red. Semi xeric
Erythroxylaceae	Erythroxylum		2r0	2r3	5	8	tree		shrub-x	red. Semi xeric
Erythroxylaceae	Erythroxylum		3r0	3r1	9	10	tree		shrub	mesic
Malpighiaceae	Aspidopterys		3r1	3r1	10	10	tree		vine	Note about lists: Entire lvs., secs crowded toward base, terts perpendicular to mid-vein
Malpighiaceae	Hiptage		3r1	3r1	10	10	tree		tree	acrodroumous pin.; secs but with pinn. Secs
Malpighiaceae	Mascagnia		3r1	3r1	10	10	tree		tree	secs not crowded
Malpighiaceae	Mascagnia		3r0	3r0	9	9	tree		tree-x	secs not crowded,; 3r0 SX
Malpighiaceae	Tetrapterys		2r3	2r3	8	8	tree		tree-x	SX
Malpighiaceae	Tetrapterys		3r0	3r1	9	10	tree		tree	regular (non SX?) 3r1
Malpighiaceae	Gaudichaudia		3r1	3r1	10	10	tree		tree	
Malpighiaceae	Brachylophon		3r2	3r2	11	11	tree		tree	
Malpighiaceae	Sphedamnocarpus		3r1	3r1	10	10	tree		tree	
Malpighiaceae	Ryssopterys		3r1	3r1	10	10	tree		vine	
Malpighiaceae	Banisteriopsis		3r1	3r2	10	11	tree		vine	Malpighiaceae: Lianes to trees
Malpighiaceae	Heteropterys		3r1	3r1	10	10	tree		tree	
Malpighiaceae	Stigmaphyllon		3r2	3r2	11	11	tree		vine	
Malpighiaceae	Galphimia		3r0	3r0	9	9	tree		shrub-x	SX
Malpighiaceae	Malpighia		3r0	3r0	9	9	tree		tree	
Malpighiaceae	Byrsonima		3r1	3r1	10	10	tree		tree	
Nitrariaceae	Nitraria		1r3	1r3	4	4	shrub		shrub-x	shrub of xeric places, hyphdromous
Nitrariaceae	Nitraria		2r2	2r2	7	7	shrub		shrub-x	shrub of xeric places, hyphdromous
Zygophyllaceae	Morkillia		NA	NA	NA	NA	tree		shrub	Hypho, pinn cmpd. Lf.
Zygophyllaceae	Fagonia		NA	NA	NA	NA	herb		herb	small sh. Lin,. Lvs. Herb
Zygophyllaceae	Guaiacum		2r2	2r2	7	7	tree		tree	[not sure if the noted ranks here apply to this genus, or the previous] reduced lvs. ??? Herb ?ake?2r3, 3r0
Zygophyllaceae	Porlieria		2r1	2r1	6	6	tree		shrub-x	linear steno, xeric lvs. Pinn cmpd.
Zygophyllaceae	Bulnesia		2r3	2r3	8	8	tree		tree	
Zygophyllaceae	Larrea		2r2	2r2	7	7	tree		shrub-x	xeric
Zygophyllaceae	Tribulus		2r3	2r3	8	8	herb		herb	
Zygophyllaceae	Kallstroemia		2r2	2r2	7	7	herb		herb-x	xeric herb
Zygophyllaceae	Balanites		2r3	2r3	8	8	tree		shrub-x	thorny sclerophyll Xeric
Nitrariaceae	Peganum		2r0	2r0	5	5	herb		herb-x	xeric herb with pinn, narrow lvs. Perrenial
Oxalidaceae	Oxalis		2r2	2r3	7	8	herb		herb	
Oxalidaceae	Oxalis		3r0	3r0	9	9	herb		herb	
Oxalidaceae	Biophytum		2r3	2r3	8	8	shrub		shrub	
Oxalidaceae	Averrhoa		3r0	3r1	9	10	tree		tree	
Oxalidaceae	Averrhoa		3r1	3r1	10	10	tree		tree	pinn wucampto secs crowded.. More notes..
Oxalidaceae	Dapania		3r0	3r1	9	10	tree		tree	
Gerianiaceae	Hypseocharis		3r1	3r1	10	10	herb		herb	acaulescent herb, hypho 
Geraniaceae	Geranium		2r1	2r3	6	8	herb		herb	Tooth notes
Geraniaceae	Erodium		2r2	2r2	7	7	herb		herb	hypho. Also steno.
Geraniaceae	Pelargonium		2r2	2r2	7	7	herb		herb	
Vivianiaceae	Wendtia		2r3	2r3	8	8	shrub		shrub-x	SX shrublet
Ledocarpaceae	Balbisia		NA	NA	NA	NA	shrub		shrub-x	X. Steno shrub
Vivianiaceae	Viviania		2r3	2r3	8	8	herb		herb	woody perren. Herb
Vivianiaceae	Viviania		3r0	3r0	9	9	shrub		shrub	
Geraniaceae	Rhynchotheca		3r0	3r1	9	10	shrub		shrub	mont. Shrub, fimb. Vein.
Biebersteiniaceae	Biebersteinia		2r1	2r2	6	7	herb		herb	
Tropaeolaceae	Tropaeolum		3r1	3r1	10	10	herb		herb	vein notes
Balsaminaceae	Impatiens		3r1	3r2	10	11	herb		herb	
Balsaminaceae	Hydrocera		3r1	3r1	10	10	herb		herb	
Limnanthaceae	Floerkea		2r0	2r1	5	6	herb		herb	
Limnanthaceae	Limnanthes		2r2	2r3	7	8	herb		herb	
Trigoniaceae	Trigonia		3r1	3r2	10	11	tree		tree	
Euphroniaceae	Euphronia		3r1	3r1	10	10	tree		woody	
Trigoniaceae	Trigoniastrum		3r2	3r2	11	11	tree		tree	
Vochysiaceae	Vochysia		3r2	3r3	11	12	tree		tree	Venation notes.
Vochysiaceae	Callisthene		3r3	3r3	12	12	tree		tree	
Vochysiaceae	Qualea		3r1	3r3	10	12	tree		tree	
Vochysiaceae	Ruizterania		3r2	3r2	11	11	tree		tree	
Vochysiaceae	Erismadelphus		3r1	3r2	10	11	tree		tree	
Polygalaceae	Polygala		1r2	1r3	3	4	herb		herb	
Polygalaceae	Polygala		2r0	2r0	5	5	herb		herb	
Polygalaceae	Polygala		3r1	3r2	10	11	shrub		shrub	
Polygalaceae	Securidaca		3r1	3r2	10	11	shrub		shrub-x	semi xeric shrub 3r2, reg. 3r1-2
Polygalaceae	Monnina		3r1	3r2	10	11	herb		herb	
Elaeocarpaceae	Tremandra		3r1	3r1	10	10	tree		shrub	
Elaeocarpaceae	Platytheca		1r2	1r2	3	3	shrub		shrub-x	xeric shrub
Elaeocarpaceae	Tetratheca		2r2	2r2	7	7	shrub		shrub	red. Shrub
Cornaceae	Cornus		3r0	3r0	9	9	herb		herb	C. canadensis, herb form
Cornaceae	Cornus		3r1	3r2	10	11	shrub		shrub	
Curtisiaceae	Curtisia		3r1	3r1	10	10	tree		tree	cunnoid tooth
Chrysobalanaceae	Afrolicania		3r1	3r1	10	10	tree		woody	
Torricelliaceae	Melanophylla		3r0	3r0	9	9	tree		tree	Madagascar
Montiniaceae	Kaliphora		3r0	3r0	9	9	tree		tree	Madagascar
Garryaceae	Aucuba		2r2	2r3	7	8	tree		shrub	thick fleshy leaf
Garryaceae	Aucuba		3r0	3r0	9	9	tree		shrub	himalaya to Japan
Griseliniaceae	Griselinia		2r1	2r3	6	8	tree		woody	SE Brazil, Chile
Griseliniaceae	Griselinia		1r2	1r3	3	4	tree		woody	NZ, and New Caledonia, the genus is disjunct between SE, Brazil, Chile & NZ
Garryaceae	Garrya		2r2	2r3	7	8	shrub		shrub-x	SX shrub
Nyssaceae	Nyssa		3r1	3r3	10	12	tree		tree	N. aquatica, Cunon? Teeth,
Nyssaceae	Camptotheca		3r2	3r2	11	11	tree		tree	
Cornaceae	Alangium		3r2	3r2	11	11	tree		tree	actinodromous lvs
Cardiopteridaceae	Metteniusa		3r1	3r1	10	10	tree		vine	Pinn eucampto. No sign of actino
Nyssaceae	Mastixia		3r0	3r1	9	10	tree		tree	
Helwingiaceae	Helwingia		3r0	3r1	9	10	tree		shrub	
Nyssaceae	Davidia		3r3	3r3	12	12	tree		tree	
Torricelliaceae	Torricellia		3r2	3r2	11	11	tree		tree	venation notes
Araliaceae	Schefflera		3r0	3r1	9	10	tree		woody	
Araliaceae	Tetraplasandra		2r3	2r3	8	8	tree		woody	
Araliaceae	Tetraplasandra		3r0	3r0	9	9	tree		woody	
Araliaceae	Reynoldsia		3r0	3r0	9	9	tree		woody	
Araliaceae	Schefflera		2r3	2r3	8	8	tree		woody	
Araliaceae	Schefflera		3r0	3r0	9	9	tree		woody	
Araliaceae	Osmoxylon		2r3	2r3	8	8	tree		woody	
Araliaceae	Osmoxylon		3r0	3r0	9	9	tree		woody	
Araliaceae	Trevesia		3r0	3r1	9	10	tree		woody	
Araliaceae	Oplopanax		3r1	3r1	10	10	tree		woody	
Araliaceae	Schefflera		3r1	3r1	10	10	tree		woody	
Araliaceae	Oreopanax		3r1	3r3	10	12	tree		woody	
Araliaceae	Dendropanax		2r3	2r3	8	8	tree		woody	
Araliaceae	Dendropanax		3r0	3r1	9	10	tree		woody	
Araliaceae	Hedera		2r2	2r2	7	7	tree		woody	
Araliaceae	Hedera		3r1	3r1	10	10	tree		woody	
Araliaceae	Brassaiopsis		3r1	3r1	10	10	tree		woody	
Araliaceae	Polyscias		3r0	3r0	9	9	tree		woody	
Araliaceae	Polyscias		3r0	3r0	9	9	tree		woody	
Araliaceae	Schefflera		2r2	2r3	7	8	tree		woody	
Araliaceae	Schefflera		3r0	3r1	9	10	tree		woody	
Araliaceae	Cussonia		3r1	3r1	10	10	tree		woody	
Araliaceae	Aralia		3r1	3r1	10	10	tree		woody	arailiaceae; woody (herbs)
Myodocarpaceae	Myodocarpus		2r2	2r3	7	8	tree		shrub	
Araliaceae	Mackinlaya		3r1	3r1	10	10	tree		woody	
Apiaceae	Apiopetalum		3r1	3r1	10	10	tree		tree	Apiaceae: most are herbs
Araliaceae	Hydrocotyle		2r2	2r2	7	7	herb		herb	
Apiaceae	Azorella		2r2	2r2	7	7	NA		shrub	
Apiaceae	Huanaca		NA	NA	NA	NA	herb		herb	steno lvs. Herb
Apiaceae	Laretia		NA	NA	NA	NA	shrub		shrub	scale lvs. Shrublet
Apiaceae	Gymnophyton		NA	NA	NA	NA	herb		herb	
Apiaceae	Mulinum		2r2	2r2	7	7	shrub		shrub	of what can be seen
Apiaceae	Sanicula		2r3	2r3	8	8	herb		herb	
Apiaceae	Haplosphaera		2r3	2r3	8	8	herb		herb	
Apiaceae	Alepidea		2r3	2r3	8	8	herb		herb	
Apiaceae	Eryngium		2r2	2r3	7	8	tree		herb	grass like lvs
Apiaceae	Eryngium		3r0	3r0	9	9	tree		herb	
Apiaceae	Echinophora		NA	NA	NA	NA	herb		herb	hypho lvs. Herb
Apiaceae	Chaerophyllum		2r3	2r3	8	8	herb		herb	herb red. Lvs.
Apiaceae	Anthriscus		NA	NA	NA	NA	herb		herb	herb red. Lvs.
Apiaceae	Scandix		NA	NA	NA	NA	herb		herb	herb highly red. Lvs.
Apiaceae	Osmorhiza		2r2	2r3	7	8	herb		herb	
Apiaceae	Osmorhiza		3r0	3r0	9	9	herb		herb	
Apiaceae	Musineon		NA	NA	NA	NA	tree		herb	perren. red. Lvs.
Apiaceae	Oreonana		2r2	2r2	7	7	tree		herb	
Apiaceae	Tauschia		2r2	2r2	7	7	herb		herb	
Apiaceae	Arracacia		2r3	2r3	8	8	herb		herb	
Apiaceae	Arracacia		3r0	3r0	9	9	tree		woody	
Apiaceae	Bupleurum		NA	NA	NA	NA	herb		herb	herb red. Lvs.
Apiaceae	Cuminum		NA	NA	NA	NA	tree		herb	?? Lin ?con lvs.
Apiaceae	Apium		2r2	2r2	7	7	herb		herb	herb, red. Lvs. Steno.
Apiaceae	Spermolepis		NA	NA	NA	NA	herb		herb	highly red. Lvs.
Apiaceae	Niphogeton		NA	NA	NA	NA	herb		herb	highly red. Lvs.
Apiaceae	Ammoselinum		NA	NA	NA	NA	herb		herb	highly red. Lvs.
Apiaceae	Petroselinum		NA	NA	NA	NA	herb		herb	hypho
Apiaceae	Zizia		2r2	2r2	7	7	herb		herb	
Apiaceae	Falcaria		2r1	2r1	6	6	herb		herb	
Apiaceae	Carum		NA	NA	NA	NA	herb		herb	steno, red.
Apiaceae	Grammosciadium		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Chamaesciadium		NA	NA	NA	NA	herb		herb	red. lvs.
Apiaceae	Pimpinella		2r2	2r2	7	7	herb		herb	red. lvs.
Apiaceae	Aegopodium		3r0	3r0	9	9	herb		herb	
Apiaceae	Oenanthe		2r1	2r2	6	7	herb		herb	steno
Apiaceae	Lilaeopsis		NA	NA	NA	NA	herb		herb	lin lvs.
Apiaceae	Diplolophium		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Foeniculum		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Anethum		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Silaum		2r3	2r3	8	8	herb		herb	
Apiaceae	Thaspium		2r2	2r2	7	7	herb		herb	
Apiaceae	Anisotome		2r2	2r2	7	7	herb		herb	
Apiaceae	Coaxana		2r2	2r2	7	7	herb		herb	
Apiaceae	Conioselinum		2r1	2r2	6	7	herb		herb	
Apiaceae	Angelica		2r2	2r3	7	8	herb		herb	
Apiaceae	Angelica		3r0	3r0	9	9	herb		herb	
Apiaceae	Pseudocymopterus		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Prionosciadium		2r2	2r2	7	7	herb		herb	
Apiaceae	Prionosciadium		3r0	3r0	9	9	herb		herb	
Apiaceae	Rhodosciadium		2r1	2r2	6	7	herb		herb	
Apiaceae	Johrenia		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Ferulago		NA	NA	NA	NA	herb		herb	red. lvs.
Apiaceae	Oxypolis		2r1	2r1	6	6	herb		herb	
Apiaceae	Ferula		NA	NA	NA	NA	herb		herb	steno
Apiaceae	Opopanax		2r3	2r3	8	8	herb		herb	
Apiaceae	Peucedanum		3r1	3r2	10	11	herb		tree	aborescent form from Africa 3r1-2
Apiaceae	Imperatoria		2r3	2r3	8	8	herb		herb	
Apiaceae	Imperatoria		3r0	3r0	9	9	herb		herb	
Apiaceae	Lomatium		NA	NA	NA	NA	herb		herb	red. steno 
Apiaceae	Pastinaca		3r0	3r0	9	9	herb		herb	
Apiaceae	Heracleum		3r1	3r1	10	10	herb		herb	
Apiaceae	Daucus		NA	NA	NA	NA	herb		herb	lvs. Red. Steno
Aquifoliaceae	Ilex		2r2	2r3	7	8	tree		shrub	under aquifoliaceae
Aquifoliaceae	Ilex		3r0	3r1	9	10	tree		shrub	
Aquifoliaceae	Nemopanthus		2r3	2r3	8	8	tree		shrub	
Aquifoliaceae	Nemopanthus		3r0	3r0	9	9	tree		shrub	
Paracryphiaceae	Sphenostemon		2r2	2r2	7	7	tree		tree	genys appears anomalous in Aquifoliaceae and will accept Sphenostemonaceae as a family near Aquifoliaceae dist. Queensland, New Cal, Madagascar.
Paracryphiaceae	Sphenostemon		3r0	3r0	9	9	tree		tree	
Phellinaceae	Phelline		2r2	3r0	7	9	tree		woody	New Caledonia
Phellinaceae	Phelline		2r2	3r0	7	9	tree		woody	Phelline: Trees or shrubs: New Caledonia
Cardiopteridaceae	Citronella		3r0	3r1	9	10	tree		vine	Icacinaceae
Cardiopteridaceae	Dendrobangia		3r1	3r1	10	10	tree		vine	Icacinaceae
