	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4970a.pet	20.32183	10.51603	2.493744	20.46051	2.875433	1.565116	0.8909452	0.8616746	0.08478784	0	1.097870	6.54812	0.5183403	0.996862	4.325479	18.24664	4.684757	21.10758	1.756155	4.217674	2.032568	0.0002090012	951.1653	0.7231947	1719.113	0.08848536	219.2371	52914.74	2.457399	3.89117	951.1653	1.732643	0.2029970	0.7647984	1867.998	0.4031071	12.35825	279.6268	21.13137	0.9971405	10.52432	108.2599	112.9434	81.18156	7751.715	-3953.33	-5688.496	44.0897	35.33343	25.24838	10.83676	54.88594	37.04634	25.16994	24.07341	17.67075	32.20572	27.31613	20.67816	50.79782	46.90763	40.16255	29.77301	10.03872	7.868782	6.939046	4.505439	37.98249	36.7156	34.39707	29.05826	24.19395	38.42715	34.78187	31.66754	25.83297	19.33366	3.422304	4.25111	6.792815	5.831661	6.452396	8.00407	36.12208	35.37855	33.84417	28.9273	25.93980	21.34542	23.98948	23.43963	21.44957	18.73713	15.95491	12.63567	8.340389
DSCN4971a.lam	1.974193	1.294266	1.950893	6.730905	0.8064843	0.1568857	0.7880282	0.1527607	0.006535779	0	1.265313	1.011534	0.6188736	0.7909992	0.1802002	0.006730369	0.4729794	0.3407667	1.214349	0.7309044	0.1325522	0.008441971	25.01498	0.8665963	94.7567	0.4499858	158.1649	24796.61	1.810851	2.591147	25.01498	0.9149757	0.3005397	0.7753678	25926.97	0.3071916	0.8707722	206.606	129.2538	0.7801398	0.5726911	0.0627535	0.0004479798	5.543756e-05	8.339548e-09	2.861116e-06	-7.180707e-10	189.0354	3.043620	77.3289	1.267854	2.304136	4.297449	13.42911	3.609913	2.083642	4.49266	2.852094	2.305195	9.176343	6.899075	2.037609	1.583412	3.176283	1.207072	2.763811	2.219808	7.271596	6.083368	5.057697	4.007603	4.24357	5.100352	5.621495	3.358581	4.132338	2.098784	11.97043	6.140027	4.946046	5.272653	5.081951	1.198466	4.544626	4.235672	7.831252	6.80298	4.492313	4.894513	2.964901	4.345872	4.40741	0.9690005	2.804743	5.265281	3.442803
DSCN4971b.lam	1.902315	1.824211	2.920073	7.382684	0.9846322	0.1856896	0.9640996	0.1619843	0.005950795	0	1.529612	1.257613	0.7410543	0.8079475	0.1824229	0.007812925	0.502809	0.5699505	1.314448	0.7573473	0.1466090	0.01201302	23.12297	0.8783738	96.0575	0.4820984	167.5060	27820.37	1.785619	2.495845	23.12297	0.8702014	0.3367899	0.7985207	39870.17	0.3255213	2.566512	253.7919	152.0941	0.8005347	0.5489252	0.0669909	1.853585e-05	2.477942e-05	5.292469e-10	3.611256e-06	-4.005801e-11	200.5390	3.900534	79.93731	2.02284	1.352637	2.814788	11.99662	2.570663	3.624573	7.90099	3.728931	4.439068	2.406269	5.425092	3.941555	2.662486	6.159247	4.162074	3.629086	1.750229	1.990400	3.847626	4.344905	1.608552	0.8674513	9.480544	9.410774	10.96997	9.891945	7.34051	0.8255955	0.7421268	2.524609	3.910823	1.942435	1.212683	4.562427	8.835251	6.733048	5.40558	4.030898	3.69849	2.313809	6.11056	3.474222	4.145553	4.824148	5.906864	2.585755
DSCN4971b.pet	3.398565	1.763835	0.03421188	1.689424	0.2268166	0.1286803	0.1043551	0.769338	0.01258078	0	1.217479	0.5100377	0.02343693	0.9989437	1.904951	3.598317	0.6714708	0.8850044	1.443514	1.081531	0.3861164	0.0003101525	423.4021	0.699083	704.5199	0.05090521	165.1177	28916.27	2.250963	3.608458	423.4021	1.626948	0.1753348	0.707226	437.0557	0.3045684	1.125151	102.9814	4.027129	0.999235	6.075536	36.68703	3.179326	3.119298	9.823193	-21.00669	9.441678	37.01453	2.284012	50.10333	29.60785	2.358228	2.137080	45.59167	39.53685	25.94239	1.529108	2.451229	1.906934	41.15163	41.24398	32.66456	23.34126	1.868988	1.542162	2.312148	1.662369	39.67272	37.88504	35.65852	27.56921	21.06682	1.171935	1.71986	1.563116	2.001607	1.455113	37.04705	34.87404	33.98352	30.1137	23.50963	18.85256	1.019124	1.459477	1.438884	1.444713	1.586272	1.324618	34.51771	31.07543	31.40449	29.18518	25.10664	20.08125	16.60580
DSCN4972a.lam	1.844338	1.98985	3.956413	7.138033	1.153700	0.2640739	1.122214	0.2029924	0.004471569	0	-1.360088	1.556857	0.8163033	0.8515165	0.1952624	0.01233229	0.6260009	0.1366568	1.897944	0.9717242	0.835596	0.002193645	25.02947	0.9291264	177.5782	0.2761947	219.9313	48192.81	1.959947	2.917541	25.02947	1.010668	0.2510602	0.7541746	86868.94	0.4283880	5.493783	347.8382	181.9693	0.8522446	0.4434964	0.06396126	0.0008550794	4.295913e-05	-4.385682e-09	-6.262165e-06	-8.034597e-09	275.2477	5.931143	114.5696	2.522556	10.64465	5.560642	20.24453	3.515903	3.583812	13.62897	11.52883	8.971885	0.7733063	10.63690	4.973283	6.110321	7.185281	5.68579	3.951851	3.132276	13.78641	12.15005	14.05161	10.61551	8.031716	3.351133	6.709372	5.159949	3.71363	7.20596	1.765804	10.05973	6.403139	10.45244	7.43181	6.889036	11.91669	17.69701	16.85603	13.24363	9.524059	8.533955	6.357343	3.625283	7.801159	2.654193	9.24655	6.809549	6.126542
DSCN4972a.pet	2.957111	2.790121	0.008818867	0.3931219	0.05528003	0.02089054	0.05298238	0.3650442	0.005216186	0	1.562520	0.09370817	0.03183992	0.9405059	0.2776718	0.04848532	1.072907	0.4604586	2.902046	1.790711	0.4613119	0.001854167	125.0572	0.703052	211.5709	0.2314085	131.1836	17409.35	1.985626	2.859337	125.0572	1.158914	0.2980541	0.7954035	112.2014	0.2482333	0.8270043	20.65171	6.784666	0.9444942	1.052849	0.7186282	0.1231956	0.06429496	0.005721585	0.05440862	0.0005565931	32.35802	0.4954353	73.46732	9.330511	4.926016	1.517878	69.50889	31.59347	2.620567	12.48498	3.596598	1.226124	41.66246	49.02524	10.88914	0.868672	12.15676	0.3898082	5.03619	0.6346863	20.09597	47.47001	20.59681	4.037176	0.3608418	0.8942526	8.161777	8.447763	3.316587	0.2811657	13.53780	31.64356	23.63480	8.06071	1.898924	0.1680118	11.94921	11.36083	6.212352	7.76026	1.697806	0.1213127	14.23618	13.68210	18.50889	8.352633	4.181444	1.022896	0.07947777
DSCN4972b.lam	3.486893	3.426591	12.14775	12.28904	2.012516	0.4127566	1.966405	0.1688995	0.00533529	0	-1.452702	2.609962	1.49057	0.8208749	0.1859130	0.008923452	0.648398	0.04793827	1.618759	0.5714735	0.7994507	0.002371201	24.36323	0.9191565	151.6814	0.2897735	209.0474	43470.68	1.942817	2.892986	24.36323	1.000477	0.2477969	0.7487982	171987.1	0.4073669	2.578785	481.7473	277.7646	0.8170425	0.4495014	0.05071594	0.0004929322	6.349608e-05	1.026491e-08	4.740617e-06	-4.63423e-10	237.613	13.12603	87.90583	2.715004	16.57823	5.417626	14.23567	3.710745	1.615475	7.442466	6.598928	2.781554	1.816762	1.993373	0.4881954	1.005884	6.861058	2.842461	1.14525	2.927970	0.847557	2.123307	2.140786	3.929529	4.503223	5.097481	5.851613	2.300016	5.502745	0.794008	5.162161	1.86938	4.249202	6.96799	5.660339	6.487181	3.674381	3.454947	4.131390	5.112401	3.386625	4.49298	2.063676	6.26679	3.580003	6.506465	5.429851	6.441666	5.048315
DSCN4972b.pet	1.120204	3.840063	0.03199563	1.067446	0.1433134	0.07321932	0.1009184	0.551259	0.009030019	0	-1.219948	0.2870745	0.03945103	0.9905123	0.6560907	0.3991320	1.344229	0.7642279	3.282048	1.535017	2.056760	0.002004062	59.21535	0.6147121	77.84558	0.212334	119.0336	13991.14	1.803194	2.858346	59.21535	1.168597	0.1496997	0.6085232	252.7251	0.2272708	0.2438988	53.53272	7.088139	0.9911954	2.884551	7.757064	1.175600	1.046535	1.160784	-1.574178	-0.6257552	42.76488	3.834415	66.86228	26.67418	5.513758	4.802603	54.49796	40.94622	19.38638	9.96551	0.7423139	4.993389	37.42687	39.84421	25.69111	14.75149	13.54067	2.408532	2.645522	4.517032	25.53154	28.40109	24.33424	16.2919	11.10083	13.89636	3.095925	1.668014	4.057099	3.890286	14.56116	17.44514	14.99175	13.79559	9.86213	8.021498	13.13645	3.964589	2.322055	1.100897	4.478067	3.600278	4.277362	9.692316	4.575775	6.354411	6.46231	5.424994	5.542063
DSCN4973a.lam	2.630086	3.897586	11.52408	13.84468	2.078547	0.6825565	1.915262	0.2886456	0.005762619	0	-1.527748	3.132352	1.178421	0.9265346	0.2429761	0.03338844	1.045606	0.1051403	2.62281	1.071965	1.231000	0.003347116	17.65243	0.9631624	240.5978	0.3709566	284.637	80842.95	1.967198	2.784580	17.65243	0.9016312	0.332411	0.8202689	255001.1	0.5551697	5.861207	620.469	233.5674	0.9264423	0.4309153	0.1049421	0.0002174287	2.430020e-05	3.621169e-10	-3.426637e-06	1.759443e-09	339.1951	13.31614	129.0883	4.515227	2.743316	4.641259	12.46207	8.913857	8.03671	6.358708	4.096851	13.49422	17.45399	15.40845	15.05336	18.13205	6.875128	2.468396	5.103507	3.67546	16.79413	17.82154	13.84380	14.81315	7.633592	2.8449	8.212252	5.065703	4.592437	2.457015	16.21395	11.46751	12.80279	13.43108	6.65952	7.711241	9.217857	7.616615	11.52664	4.105581	3.345673	0.4719248	6.680408	9.626942	7.449506	5.293364	2.83891	4.077989	2.603139
DSCN4973a.pet	4.277584	5.925505	0.08271969	1.748117	0.2330211	0.1219643	0.1622667	0.6360328	0.008588276	0	-1.296882	0.4893559	0.0595685	0.9925635	0.7344612	0.5083872	2.371539	0.2083754	4.648754	1.509039	3.138885	0.001182723	81.09715	0.856514	283.5962	0.2190142	161.228	26369.64	2.104303	3.177343	81.09715	1.208618	0.2495749	0.771934	1014.942	0.3078381	3.185795	97.6867	10.98370	0.9936587	2.380266	5.386269	0.1871150	0.1593907	0.02751601	0.2345245	-0.01625616	84.63796	10.20703	104.3931	60.21772	17.19457	8.292898	76.09607	64.34151	42.11665	20.41969	11.00648	6.365873	47.52556	44.27461	35.88861	25.70503	16.32986	13.37207	4.437156	4.480985	23.16878	19.82694	17.75239	15.61017	11.34508	8.84995	8.514413	5.087823	1.146108	2.513080	3.156024	0.9061327	0.7324649	0.8378054	2.074122	1.228331	1.534698	3.172361	6.737721	4.102313	2.557099	1.826753	6.189022	13.38433	10.47683	8.94279	9.076722	5.38059	6.658097
DSCN4973b.lam	2.656528	2.899088	8.05867	10.78439	1.691186	0.5061318	1.60161	0.2656416	0.004895068	0	-1.348576	2.493839	1.035836	0.909658	0.2262219	0.02548822	1.052337	0.08431718	2.623778	0.8937988	1.179516	0.003519168	15.17596	0.9617606	199.4337	0.3763569	270.6836	72999.7	1.943647	2.740181	15.17596	0.8787958	0.3362313	0.8190856	203884.1	0.5278607	1.713434	538.1724	224.4084	0.9089146	0.4168897	0.08607782	0.0009349906	0.0002620139	1.292302e-07	6.392553e-05	-1.076371e-07	332.629	3.696708	126.7927	2.425713	4.830938	8.062861	21.03828	14.40468	12.48559	9.08023	12.19516	6.708521	16.66867	12.79167	8.577953	10.11778	7.663496	5.357804	3.484502	3.654347	16.43879	14.68370	9.693916	11.97633	9.210291	5.466237	5.824587	5.116562	6.845063	6.642755	10.17713	4.935537	3.109765	12.08329	4.347239	2.315132	1.695353	4.640729	8.575206	3.644543	4.307837	1.566758	0.7497579	10.61274	8.092863	7.889555	2.622507	6.255989	2.61017
DSCN4974a.lam	3.497419	5.744413	33.13643	20.87750	3.370540	0.6375558	3.247715	0.1308703	0.009135967	0	-1.492468	4.001903	2.7484	0.7268718	0.1778173	0.00407536	0.4813953	0.3718881	0.9488307	0.9092807	0.4243789	0.000910115	68.8412	0.9302234	494.2975	0.2306204	362.2574	131557.8	2.183252	3.273266	68.8412	1.150460	0.2630393	0.797358	293803.4	0.7069991	8.748399	439.4809	307.0083	0.7155413	0.2445492	0.007080522	0.002121449	0.0002108533	1.403542e-07	1.734937e-05	-4.35034e-08	444.8871	4.922657	159.7104	17.58992	18.47088	1.172332	12.50583	11.05700	9.678446	5.393719	4.424445	2.68418	5.823171	3.668990	5.524314	2.862668	5.791818	5.628931	4.412133	2.978136	1.511164	2.249266	5.019214	4.066741	2.835657	9.595546	11.36792	10.83313	7.860914	9.555748	1.763077	5.28737	9.030438	5.733036	5.215768	6.188915	4.631467	3.649537	7.814172	10.12648	2.649046	13.44221	8.689257	9.952802	8.294218	11.00285	12.10355	7.489472	5.121974
DSCN4974a.pet	7.573245	6.341728	0.6436488	8.608172	1.123015	0.6375093	0.4526365	0.8234638	0.02702810	0	-1.287277	2.596298	0.2216133	0.9963504	2.637260	6.755363	3.772971	10.50505	8.908508	4.953195	0.7450038	0.0002579813	250.2637	0.89495	1192.165	0.1358428	203.3552	44889.52	2.419624	3.767557	250.2637	1.463057	0.2328757	0.7935982	3105.307	0.3847011	22.73216	289.2237	24.94437	0.9962739	6.784559	44.68083	15.80439	6.080572	54.58648	67.76053	25.56697	61.84513	54.74552	23.91625	4.52155	69.71797	45.93879	42.22745	43.49045	32.74921	24.01267	16.10654	11.22962	54.24026	51.15041	43.12805	32.73235	21.85516	21.34251	20.81165	15.07161	24.29415	22.06030	20.54604	14.57484	12.60886	30.34685	28.19928	28.26973	21.47029	17.46486	0.9828673	3.645831	2.159029	5.894917	3.703482	2.391023	18.94441	16.25675	17.39474	12.31443	11.18185	8.824016	8.89342	8.030037	7.517707	10.06567	7.03614	5.851557	3.735848
DSCN4974b.lam	6.009463	5.15581	28.73855	19.43865	3.123678	0.5499877	3.024527	0.1176704	0.009269738	0	-1.505887	3.619101	2.648725	0.6814404	0.1749708	0.002799397	0.4384121	0.08931612	0.9683835	0.8705055	0.3262374	0.0005672088	70.74154	0.93864	577.4461	0.1880825	309.8218	96821.48	2.272748	3.431825	70.74154	1.203682	0.2614144	0.8050775	211478.8	0.6043374	14.51131	400.298	293.4716	0.6800855	0.2912397	0.007675986	0.004109006	0.0003001124	1.891625e-07	2.310123e-05	1.683276e-07	358.6236	5.204793	129.2137	6.713675	3.482514	6.519028	33.37315	9.40961	9.286653	3.774448	10.25712	9.576792	14.26177	8.237184	8.371767	3.929153	7.850925	4.428039	12.58752	5.333359	0.05607623	9.44245	3.739469	8.240888	7.441952	12.45652	1.222670	8.889965	9.39912	13.03159	8.376299	15.42570	5.944475	9.344838	6.980564	6.433789	1.4482	4.41708	5.9175	5.828277	8.560034	3.704203	9.648674	15.52713	5.004458	6.297628	15.36153	5.749166	5.449824
DSCN4974b.pet	1.669995	6.634098	0.3423808	5.06583	0.8147513	0.4503484	0.3301260	0.7881986	0.02213246	0	-0.6883411	1.768785	0.1120451	0.9979916	2.293612	5.176893	3.733629	3.743745	4.696421	3.407211	3.214405	0.0003848799	259.8777	0.8270396	752.2634	0.1067105	192.7901	39038.51	2.282015	3.614497	259.8777	1.504136	0.1857434	0.7231512	1512.985	0.3629132	0.8464977	194.3482	11.71276	0.9981823	6.263847	38.66986	4.875348	1.141235	1.664816	1.743204	-2.412977	65.63597	16.68969	84.13269	46.07481	36.4023	23.94595	64.23288	51.64525	32.58742	48.06121	39.43744	27.30321	40.03907	40.71106	29.04673	20.82596	50.65555	46.05569	36.30899	26.92290	20.57893	22.74643	19.22499	13.27646	10.81660	45.22678	44.3815	36.5245	29.9876	23.2728	5.800298	8.085073	6.187253	6.070407	2.693820	3.494248	35.08591	35.04146	31.35962	25.47931	21.86656	17.52595	2.880636	2.879297	4.176444	2.201278	1.950112	3.151179	1.232192
DSCN4975a.lam	2.154162	4.519002	7.768825	16.62033	1.88906	0.9783726	1.572544	0.4398346	0.007646988	0	-1.550900	3.369239	0.7513791	0.9748158	0.3834668	0.1205000	1.765663	0.2345478	3.794292	1.250186	2.501090	0.002410002	15.57968	0.9795852	382.5777	0.4193328	211.0253	45140.92	2.146845	2.924572	15.57968	0.8696262	0.4183928	0.8875888	154443.7	0.4108485	33.95738	722.1236	163.7962	0.9739354	0.8875267	0.6410711	0.04176256	0.0320545	0.001171773	0.02396836	-0.0009671626	246.6294	18.73412	77.70691	8.570914	19.12470	2.371402	4.040492	3.793047	2.610792	13.69488	6.16174	5.11159	4.674506	5.160076	5.469471	4.424946	8.123935	7.658969	1.950980	2.907272	15.96893	0.6333748	11.92981	4.016625	4.033078	4.542835	8.016454	6.65845	2.204521	3.284735	19.27541	7.385693	8.212703	5.826942	13.97885	7.042189	4.739438	11.00055	15.00724	2.966836	1.956894	1.901551	7.309173	3.934687	11.44644	4.989261	5.122302	3.878249	3.860699
DSCN4975b.lam	2.169996	4.095247	7.755398	14.59698	1.999811	0.869408	1.571184	0.4010667	0.006675952	0	-1.401598	3.143371	0.7957451	0.967427	0.338925	0.0888643	1.339167	0.1396438	3.401519	1.397292	1.766994	0.005831414	12.24784	0.962253	163.2358	0.4713646	219.3227	47902.35	1.916041	2.606316	12.24784	0.799345	0.3912522	0.848145	162517.9	0.4271806	9.3128	686.686	174.1105	0.9673218	0.7719954	0.4606749	0.01121876	0.007412376	6.753455e-05	0.003463543	-6.745165e-05	282.8518	8.318374	124.8593	10.41464	0.7669553	0.8836662	26.77334	12.26818	10.50651	5.730346	6.983849	1.624872	17.72637	8.037953	10.56559	2.140291	1.464043	1.330062	1.466706	5.138354	12.03543	12.25257	11.70190	10.48704	4.915164	2.327290	4.065913	5.261545	1.831098	0.3495707	11.87781	4.404904	8.125726	4.200786	7.36377	6.76978	2.230518	5.69708	7.72302	4.849011	6.429142	1.070308	0.9053098	7.936678	6.066581	7.600792	3.492480	2.569007	2.181251
DSCN4975b.pet	3.324772	5.382421	0.01579851	0.5553444	0.07589604	0.02784299	0.0709142	0.3367742	0.005627384	0	-1.469277	0.1198555	0.04748535	0.9181693	0.2630027	0.03672578	1.561552	0.8098915	3.440744	1.523028	1.352976	0.002615253	80.44525	0.7042008	136.9795	0.2682823	123.5126	15254.99	1.892218	2.795041	80.44525	1.141404	0.2603633	0.7528859	182.4857	0.2354655	0.879879	26.02686	10.21300	0.9197937	1.070909	0.6164117	0.3321316	0.1334314	0.02777503	0.1031099	-0.0005797465	49.44864	2.289275	92.54852	19.33041	17.40866	6.391016	63.32867	44.85245	7.851677	19.64944	6.085853	7.271654	17.48254	50.39542	11.95657	5.430586	11.48107	4.038126	10.81734	6.261278	3.979576	25.83525	11.65907	3.428877	5.179984	17.03089	2.902276	12.5843	8.34063	5.393173	10.24420	4.380038	3.214949	3.188935	3.589987	5.043855	8.192385	11.40944	8.472527	9.690523	5.758721	4.867121	6.749512	12.71707	7.641522	10.14889	3.376033	4.456365	4.736932
DSCN4976a.lam	2.576408	1.640220	2.332545	10.09813	0.9010403	0.3837414	0.8616683	0.2851838	0.00811148	0	-1.288476	1.425742	0.5644891	0.9182822	0.2520196	0.03375112	0.8861027	0.7481368	2.291568	0.8931373	0.7554606	0.002741286	22.79684	0.9199203	143.3384	0.3428951	141.4653	20007.58	1.962490	2.879989	22.79684	0.9879122	0.2771223	0.7784253	33874.46	0.274663	7.441468	328.0853	127.1249	0.9218802	0.913673	0.4558065	0.1046846	0.04442426	0.003028367	0.01497320	-0.002846194	179.6103	5.33894	66.1902	12.59411	3.782685	7.936326	1.603382	5.817378	5.063548	7.639626	8.02391	2.556824	1.02923	3.85103	4.787854	6.083341	4.540107	3.099191	2.651730	1.743649	2.207586	8.481878	3.415024	4.341501	7.849096	0.4899455	1.929509	2.730871	1.803652	2.445529	6.371947	3.740537	2.496931	5.59972	1.512224	5.145184	3.908329	2.480918	3.774053	4.073049	2.464662	4.966776	3.324804	4.483529	4.263996	5.408	8.129856	1.946538	0.8030945
DSCN4976b.lam	1.929332	2.027125	2.177143	19.85987	1.038060	0.4924812	0.8324698	0.3604893	0.01679042	0	1.388693	1.682656	0.493029	0.9561105	0.3530324	0.0883323	0.8101424	0.4493723	1.815261	1.597597	0.6644883	0.002723289	17.55051	0.9068863	95.24235	0.3341755	128.4923	16389.48	1.882427	2.776815	17.55051	0.9450804	0.2569751	0.7487458	27707.26	0.2488706	1.932165	370.8627	110.4617	0.9546125	1.351098	1.278951	0.6498456	0.3814905	0.1892773	0.4003600	0.02900503	167.8299	7.164783	81.76637	9.905763	9.805097	12.05778	21.78409	13.00924	3.876535	17.37084	16.09478	13.26230	1.593302	6.110636	2.552292	6.071728	14.37285	9.696313	10.38801	9.623053	8.617615	7.116481	2.235431	4.496795	7.004694	8.34124	12.15868	6.449997	4.936202	5.139354	1.057875	2.646923	7.268564	3.079087	8.651772	8.287127	7.096257	3.293950	1.761088	4.789964	8.307126	4.644508	2.680683	11.66668	4.70862	3.307412	7.052264	4.727068	5.673035
DSCN4976b.pet	1.717199	0.5990192	0.003324419	0.2211075	0.03245846	0.01135725	0.03252992	0.3176471	0.004783811	0	-1.271953	0.05199858	0.02494864	0.8773809	0.2501404	0.02450005	1.067908	0.8346073	2.300823	1.353831	0.878873	0.001739855	113.3339	0.719827	203.2570	0.1087170	126.5264	16213.80	1.954732	2.84044	113.3339	1.342301	0.2934094	0.789587	40.33237	0.2372492	0.3286753	11.36938	5.272673	0.8859604	0.973559	0.395527	0.1869112	0.09710895	0.01276511	0.05164749	0.003362869	12.41328	0.05557129	34.07132	1.012892	0.6215063	0.1901613	47.40695	4.472129	0.08783934	2.55615	0.954869	0.03156817	50.27216	10.36924	0.5252254	0.01032692	6.394186	2.456643	0.2119365	0.004357052	44.00144	17.21133	1.638451	0.07731877	0.001493798	11.67017	4.315504	0.7366181	0.0360668	0.000676702	32.42981	22.78587	3.572581	0.2993118	0.01339996	0.0002633831	16.84807	5.659339	1.765365	0.1539250	0.006654858	0.0001176221	20.04881	25.27801	6.095456	0.7981332	0.06164476	0.002787725	4.906253e-05
