"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"	"TOT_EVERGREEN"	"EASTING_DD"	"NORTHING_DD"
6739	8	13	3	0.23	0	-98.9	42.24
6740	8	15	5	0.33	0	-98.25	42.25
6741	8	13	2	0.15	0	-97.61	42.26
6742	8	22	5	0.23	0	-96.96	42.26
6743	8	33	8	0.23	0.03	-96.32	42.27
6744	8	32	8	0.23	0.03	-95.67	42.27
6745	8	30	5	0.17	0	-95.03	42.26
6746	8	47	9	0.18	0.02	-94.38	42.26
6747	8	44	8	0.17	0.02	-93.74	42.25
6748	8	50	7	0.14	0	-93.09	42.24
6749	8	50	10	0.19	0.02	-92.45	42.22
6750	8	51	10	0.19	0.02	-91.81	42.21
6751	8	62	13	0.2	0.02	-91.16	42.19
6752	8	74	17	0.22	0.01	-90.52	42.16
6753	8	71	17	0.23	0.01	-89.88	42.14
6754	8	74	17	0.22	0.03	-89.24	42.11
6755	8	71	17	0.23	0.03	-88.59	42.08
6756	8	79	18	0.22	0.03	-87.95	42.04
6757	9	68	15	0.21	0.03	-87.31	42
6758	9	76	19	0.25	0.03	-86.68	41.96
6759	9	82	21	0.26	0.03	-86.04	41.92
6760	9	83	21	0.25	0.03	-85.4	41.88
6761	8	78	20	0.26	0.03	-84.76	41.83
6762	8	80	20	0.25	0.03	-84.13	41.78
6763	9	84	22	0.26	0.03	-83.49	41.72
6764	9	82	23	0.28	0.03	-82.86	41.66
6765	9	82	22	0.27	0.03	-82.23	41.6
6766	8	89	23	0.25	0.01	-81.6	41.54
6767	8	88	22	0.25	0.02	-80.97	41.48
6768	8	78	21	0.27	0.04	-80.34	41.41
6769	8	74	20	0.26	0.04	-79.72	41.34
6770	8	72	18	0.25	0.06	-79.09	41.26
6771	8	77	19	0.24	0.04	-78.47	41.19
6772	7	85	22	0.25	0.04	-77.84	41.11
6773	8	86	24	0.27	0.04	-77.22	41.03
6774	9	84	23	0.27	0.05	-76.61	40.94
6775	9	84	23	0.27	0.06	-75.99	40.85
6776	9	97	26	0.27	0.06	-75.37	40.76
6777	9	90	25	0.27	0.05	-74.76	40.67
6778	11	88	27	0.3	0.08	-74.24	40.58
6779	11	77	22	0.28	0.08	-73.84	40.67
6780	11	65	17	0.25	0.1	-74.15	40.58
6781	12	39	14	0.35	0.32	-123.55	39.09
6782	11	79	26	0.32	0.08	-74.31	40.16
6783	11	52	17	0.33	0.26	-123.09	39.19
6784	14	39	13	0.33	0.21	-122.5	39.31
6785	15	22	5	0.21	0.14	-121.91	39.43
6786	10	48	13	0.27	0.21	-121.31	39.54
6787	8	30	9	0.28	0.14	-120.71	39.65
6788	8	19	7	0.37	0.11	-120.11	39.76
6789	9	10	2	0.2	0.1	-119.51	39.86
6790	11	2	1	0.5	0.5	-118.91	39.97
6791	10	4	2	0.5	0.29	-118.31	40.07
6792	9	2	1	0.5	0.5	-117.7	40.16
6793	8	7	3	0.43	0.29	-117.09	40.26
6794	7	3	2	0.67	0.67	-116.48	40.35
6795	6	11	4	0.36	0.18	-115.87	40.44
6796	5	14	4	0.29	0.14	-115.26	40.53
6797	6	3	1	0.33	0.33	-114.64	40.61
6798	10	4	1	0.25	0.25	-114.03	40.69
6799	10	2	1	0.5	0.5	-113.41	40.77
6800	10	9	2	0.22	0.22	-112.79	40.85
6801	10	20	6	0.3	0.1	-112.17	40.92
6802	4	26	7	0.27	0.08	-111.54	40.99
6803	3	18	3	0.17	0.11	-110.92	41.06
6804	3	17	3	0.18	0.12	-110.29	41.12
6805	4	16	5	0.31	0.13	-109.67	41.19
6806	4	8	1	0.13	0.13	-109.04	41.25
6807	5	4	2	0.5	0.25	-108.41	41.3
6808	5	8	3	0.38	0.13	-107.78	41.36
6809	3	19	5	0.26	0.05	-107.15	41.41
6810	5	20	6	0.3	0.05	-106.52	41.46
6811	5	21	5	0.24	0.05	-105.89	41.5
6812	6	19	4	0.21	0.05	-105.25	41.54
6813	7	7	2	0.29	0	-104.62	41.58
6814	8	12	4	0.33	0	-103.98	41.62
6815	8	12	4	0.33	0	-103.34	41.66
6816	8	10	3	0.3	0	-102.71	41.69
6817	8	11	3	0.27	0	-102.07	41.72
6818	8	10	2	0.2	0	-101.43	41.74
6819	8	13	2	0.15	0	-100.79	41.76
6820	8	13	2	0.15	0	-100.16	41.78
6821	8	15	3	0.2	0	-99.52	41.8
6822	8	16	3	0.19	0	-98.88	41.81
6823	8	17	5	0.29	0	-98.24	41.83
6824	8	13	2	0.15	0	-97.6	41.83
6825	8	15	3	0.2	0	-96.96	41.84
6826	9	32	8	0.23	0.03	-96.32	41.84
6827	9	40	9	0.21	0.03	-95.67	41.84
6828	8	36	6	0.15	0.03	-95.03	41.84
6829	9	46	9	0.19	0.02	-94.39	41.83
6830	9	52	8	0.14	0.02	-93.75	41.83
6831	9	51	9	0.17	0.02	-93.11	41.81
6832	9	46	6	0.13	0	-92.47	41.8
6833	9	60	15	0.24	0.02	-91.83	41.78
6834	9	65	15	0.22	0.02	-91.2	41.76
6835	9	65	12	0.18	0.02	-90.56	41.74
6836	8	59	11	0.18	0.02	-89.92	41.71
6837	8	66	16	0.24	0.03	-89.28	41.69
6838	8	67	15	0.22	0.02	-88.64	41.65
6839	9	80	19	0.24	0.03	-88.01	41.62
6840	9	88	22	0.24	0.02	-87.37	41.58
6841	9	93	22	0.23	0.02	-86.74	41.54
6842	9	86	21	0.24	0.02	-86.1	41.5
6843	9	86	21	0.24	0.02	-85.47	41.46
6844	9	81	21	0.26	0.03	-84.84	41.41
6845	9	80	20	0.25	0.03	-84.21	41.36
6846	9	84	22	0.26	0.03	-83.58	41.3
6847	9	80	22	0.28	0.03	-82.95	41.25
6848	9	89	23	0.26	0.02	-82.32	41.19
6849	9	89	24	0.26	0.04	-81.7	41.12
6850	8	82	20	0.24	0.03	-81.07	41.06
6851	9	85	23	0.27	0.03	-80.45	40.99
6852	9	82	23	0.27	0.04	-79.82	40.92
6853	9	78	20	0.26	0.05	-79.2	40.85
6854	9	78	20	0.25	0.04	-78.58	40.77
6855	8	91	26	0.29	0.05	-77.96	40.69
6856	9	89	24	0.27	0.06	-77.35	40.61
6857	9	90	26	0.29	0.07	-76.73	40.53
6858	10	94	28	0.3	0.07	-76.12	40.44
6859	10	99	29	0.29	0.06	-75.51	40.35
6860	11	97	29	0.3	0.08	-74.9	40.26
6861	13	53	16	0.3	0.27	-122.99	38.78
6862	13	37	11	0.3	0.23	-122.33	38.9
6863	15	16	5	0.28	0.32	-121.74	39.02
6864	14	43	13	0.3	0.22	-121.15	39.13
6865	6	37	12	0.31	0.22	-120.56	39.24
6866	7	26	7	0.25	0.12	-119.96	39.35
6867	9	13	5	0.39	0.16	-119.36	39.45
6868	11	2	1	0.5	0.5	-118.76	39.56
6869	10	3	1	0.33	0.33	-118.16	39.65
6870	9	2	1	0.5	0.5	-117.56	39.75
6871	7	6	4	0.67	0.36	-116.96	39.85
6872	7	4	3	0.75	0.57	-116.35	39.94
6873	6	8	2	0.25	0.25	-115.74	40.03
6874	6	7	2	0.29	0.29	-115.13	40.11
6875	7	2	1	0.5	0.5	-114.52	40.2
6876	10	4	2	0.5	0.25	-113.91	40.28
6877	10	2	2	1	0.5	-113.29	40.36
6878	9	13	5	0.39	0.15	-112.68	40.43
6879	6	24	8	0.33	0.09	-112.06	40.5
6880	4	29	7	0.24	0.07	-111.44	40.57
6881	0	22	6	0.27	0.05	-110.82	40.64
6882	0	21	6	0.29	0.1	-110.2	40.71
6883	2	23	6	0.26	0.09	-109.58	40.77
6884	4	18	5	0.28	0.11	-108.95	40.83
6885	6	6	4	0.67	0.36	-108.33	40.88
6886	5	11	5	0.46	0.1	-107.7	40.94
6887	1	21	5	0.24	0.05	-107.08	40.99
6888	1	20	5	0.25	0.05	-106.45	41.04
6889	4	21	4	0.19	0.05	-105.82	41.08
6890	4	23	5	0.22	0.04	-105.19	41.12
6891	7	4	1	0.25	0	-104.56	41.16
6892	7	5	1	0.2	0	-103.93	41.2
6893	8	5	2	0.4	0	-103.3	41.23
6894	9	10	3	0.3	0	-102.66	41.26
6895	9	11	3	0.27	0	-102.03	41.29
6896	9	10	2	0.2	0	-101.4	41.32
6897	8	13	2	0.15	0	-100.76	41.34
6898	8	14	3	0.21	0	-100.13	41.36
6899	9	16	4	0.25	0	-99.49	41.38
6900	9	19	5	0.26	0	-98.86	41.39
6901	9	20	6	0.3	0	-98.22	41.4
6902	9	17	5	0.29	0	-97.59	41.41
6903	9	22	7	0.3	0.05	-96.95	41.42
6904	9	38	10	0.25	0.03	-96.31	41.42
6905	9	45	11	0.23	0.02	-95.68	41.42
6906	9	39	6	0.14	0.03	-95.04	41.42
6907	9	44	8	0.17	0.02	-94.4	41.41
6908	9	51	9	0.17	0.02	-93.77	41.4
6909	9	51	10	0.19	0.02	-93.13	41.39
6910	10	53	12	0.22	0.02	-92.5	41.38
6911	10	51	8	0.16	0	-91.86	41.36
6912	9	66	14	0.21	0.02	-91.23	41.34
6913	9	62	12	0.19	0.02	-90.59	41.32
6914	9	58	13	0.22	0.02	-89.96	41.29
6915	9	64	17	0.26	0.03	-89.33	41.26
6916	9	67	17	0.25	0.03	-88.69	41.23
6917	9	75	19	0.25	0.03	-88.06	41.2
6918	9	83	22	0.26	0.03	-87.43	41.16
6919	9	85	20	0.23	0.03	-86.8	41.12
6920	9	84	21	0.25	0.03	-86.17	41.08
6921	9	84	22	0.26	0.03	-85.54	41.03
6922	9	80	21	0.26	0.03	-84.91	40.99
6923	9	72	17	0.24	0.03	-84.29	40.94
6924	9	75	19	0.25	0.03	-83.66	40.88
6925	8	74	20	0.27	0.03	-83.04	40.83
6926	9	82	20	0.24	0.04	-82.41	40.77
6927	9	81	22	0.27	0.03	-81.79	40.7
6928	9	85	24	0.28	0.03	-81.17	40.64
6929	9	87	24	0.27	0.04	-80.55	40.57
6930	9	93	25	0.27	0.05	-79.93	40.5
6931	9	88	22	0.25	0.05	-79.31	40.43
6932	9	90	25	0.27	0.04	-78.7	40.35
6933	9	93	27	0.29	0.03	-78.08	40.28
6934	10	86	28	0.32	0.05	-77.47	40.2
6935	10	84	27	0.32	0.06	-76.86	40.11
6936	10	92	30	0.33	0.07	-76.25	40.03
6937	11	93	27	0.29	0.05	-75.64	39.95
6938	11	96	28	0.29	0.08	-75.03	39.84
6939	11	65	23	0.35	0.12	-74.46	39.77
6940	11	48	18	0.37	0.14	-74.07	39.84
6941	11	70	22	0.31	0.06	-75.43	39.75
6942	13	45	15	0.32	0.3	-122.79	38.39
6943	13	40	11	0.28	0.26	-122.16	38.43
6944	15	14	3	0.21	0.15	-121.58	38.61
6945	13	41	12	0.29	0.23	-120.99	38.72
6946	7	39	12	0.3	0.24	-120.4	38.83
6947	5	27	7	0.24	0.12	-119.81	38.94
6948	9	8	4	0.5	0.27	-119.21	39.04
6949	11	3	1	0.33	0.33	-118.62	39.14
6950	8	4	2	0.5	0.5	-118.02	39.24
6951	10	15	6	0.4	0.14	-117.42	39.34
6952	7	11	4	0.36	0.19	-116.82	39.43
6953	7	6	2	0.33	0.33	-116.22	39.52
6954	6	5	2	0.4	0.2	-115.61	39.61
6955	5	5	1	0.2	0.2	-115.01	39.7
6956	6	5	2	0.4	0.2	-114.4	39.78
6957	8	15	6	0.4	0.13	-113.79	39.86
6958	9	6	4	0.67	0.33	-113.18	39.94
6959	8	16	7	0.44	0.13	-112.57	40.01
6960	8	24	8	0.33	0.09	-111.95	40.09
6961	3	28	7	0.25	0.07	-111.34	40.16
6962	3	22	7	0.32	0.09	-110.72	40.22
6963	7	22	7	0.32	0.09	-110.11	40.29
6964	7	24	6	0.25	0.09	-109.49	40.35
6965	6	19	4	0.21	0.11	-108.87	40.41
6966	6	9	5	0.56	0.24	-108.25	40.46
6967	5	9	3	0.33	0.11	-107.63	40.52
6968	1	18	5	0.28	0.06	-107	40.57
6969	1	18	5	0.28	0.06	-106.38	40.61
6970	1	23	5	0.22	0.04	-105.75	40.66
6971	6	22	5	0.23	0.05	-105.13	40.7
6972	8	4	1	0.25	0	-104.5	40.74
6973	8	4	1	0.25	0	-103.88	40.78
6974	9	4	1	0.25	0	-103.25	40.81
6975	9	3	1	0.33	0	-102.62	40.84
6976	10	9	2	0.22	0	-101.99	40.87
6977	9	9	2	0.22	0	-101.36	40.9
6978	9	14	3	0.21	0	-100.73	40.92
6979	9	15	5	0.33	0	-100.1	40.94
6980	10	15	5	0.33	0	-99.47	40.95
6981	10	18	5	0.28	0	-98.84	40.97
6982	10	19	6	0.32	0	-98.21	40.98
6983	10	18	6	0.33	0	-97.58	40.99
6984	10	22	6	0.27	0	-96.94	40.99
6985	9	44	11	0.24	0.02	-96.31	41
6986	10	45	10	0.21	0.02	-95.68	41
6987	9	42	10	0.23	0.02	-95.05	40.99
6988	9	47	11	0.22	0.02	-94.41	40.99
6989	9	51	13	0.25	0.02	-93.78	40.98
6990	9	54	13	0.23	0.02	-93.15	40.97
6991	10	53	13	0.24	0.02	-92.52	40.95
6992	10	65	19	0.29	0.02	-91.89	40.94
6993	10	70	17	0.24	0.01	-91.26	40.92
6994	10	69	16	0.23	0.02	-90.63	40.89
6995	10	73	18	0.24	0.01	-90	40.87
6996	9	71	19	0.26	0.01	-89.37	40.84
6997	9	56	14	0.24	0.02	-88.74	40.81
6998	10	57	13	0.22	0.02	-88.11	40.78
6999	9	67	16	0.23	0.03	-87.49	40.74
7000	10	81	21	0.26	0.03	-86.86	40.7
7001	10	80	21	0.26	0.03	-86.24	40.66
7002	9	81	20	0.24	0.03	-85.61	40.61
7003	9	76	18	0.24	0.03	-84.99	40.57
7004	9	72	17	0.24	0.03	-84.36	40.52
7005	9	74	18	0.24	0.03	-83.74	40.46
7006	9	74	18	0.24	0.03	-83.12	40.41
7007	9	81	23	0.28	0.03	-82.5	40.35
7008	10	84	24	0.28	0.03	-81.88	40.29
7009	9	81	23	0.28	0.03	-81.27	40.22
7010	9	86	24	0.28	0.05	-80.65	40.15
7011	10	89	25	0.28	0.05	-80.04	40.09
7012	9	95	27	0.28	0.07	-79.42	40.01
7013	10	97	26	0.26	0.03	-78.81	39.94
7014	10	102	30	0.29	0.04	-78.2	39.86
7015	11	96	29	0.3	0.07	-77.59	39.78
7016	11	77	24	0.31	0.04	-76.98	39.7
7017	11	86	27	0.31	0.09	-76.38	39.54
7018	11	91	28	0.3	0.09	-75.8	39.52
7019	11	70	22	0.31	0.09	-75.48	39.57
7020	11	74	24	0.32	0.09	-75.14	39.44
7021	11	55	21	0.37	0.14	-74.67	39.26
7022	12	59	18	0.3	0.05	-76.09	39.44
7023	12	59	18	0.3	0.09	-75.47	39.25
7024	13	20	6	0.3	0.25	-122.91	38.14
7025	13	43	14	0.31	0.34	-122.5	38.03
7026	15	15	3	0.2	0.21	-121.51	38.2
7027	14	38	11	0.29	0.19	-120.83	38.31
7028	10	41	13	0.31	0.23	-120.24	38.42
7029	5	19	6	0.29	0.17	-119.66	38.53
7030	8	10	2	0.2	0.2	-119.07	38.63
7031	10	8	2	0.25	0.25	-118.47	38.73
7032	8	4	2	0.5	0.5	-117.88	38.83
7033	7	11	3	0.27	0.18	-117.28	38.93
7034	7	8	2	0.25	0.13	-116.69	39.02
7035	8	5	2	0.4	0.4	-116.09	39.11
7036	6	8	3	0.38	0.25	-115.49	39.2
7037	5	13	5	0.39	0.15	-114.88	39.28
7038	5	11	4	0.36	0.18	-114.28	39.36
7039	8	8	5	0.63	0.25	-113.68	39.44
7040	8	6	4	0.67	0.33	-113.07	39.52
7041	7	16	7	0.44	0.13	-112.46	39.6
7042	6	20	5	0.25	0.1	-111.85	39.67
7043	3	25	8	0.32	0.08	-111.24	39.74
7044	4	18	5	0.28	0.11	-110.63	39.8
7045	6	19	4	0.21	0.05	-110.01	39.87
7046	7	12	3	0.25	0.09	-109.4	39.93
7047	5	10	3	0.3	0.1	-108.78	39.99
7048	6	17	4	0.24	0.06	-108.17	40.04
7049	2	15	4	0.27	0.07	-107.55	40.1
7050	1	18	4	0.22	0.06	-106.93	40.15
7051	1	16	5	0.31	0.06	-106.31	40.19
7052	0	26	4	0.15	0.04	-105.69	40.24
7053	9	23	5	0.22	0	-105.07	40.28
7054	9	6	3	0.5	0	-104.45	40.32
7055	9	4	1	0.25	0	-103.82	40.36
7056	9	4	1	0.25	0	-103.2	40.39
7057	10	3	1	0.33	0	-102.58	40.42
7058	10	5	1	0.2	0	-101.95	40.45
7059	10	12	3	0.25	0	-101.33	40.47
7060	10	15	5	0.33	0	-100.7	40.49
7061	9	16	5	0.31	0	-100.07	40.51
7062	10	16	5	0.31	0	-99.45	40.53
7063	10	17	6	0.35	0	-98.82	40.55
7064	10	16	5	0.31	0	-98.19	40.56
7065	10	14	4	0.29	0	-97.56	40.56
7066	10	24	5	0.21	0	-96.94	40.57
7067	9	40	9	0.21	0.03	-96.31	40.57
7068	10	49	12	0.24	0.02	-95.68	40.57
7069	9	48	12	0.24	0.02	-95.05	40.57
7070	9	51	14	0.28	0	-94.42	40.56
7071	9	57	15	0.25	0.02	-93.8	40.56
7072	9	59	14	0.23	0.02	-93.17	40.54
7073	10	58	13	0.22	0.02	-92.54	40.53
7074	10	67	17	0.25	0.02	-91.92	40.51
7075	10	73	19	0.25	0.01	-91.29	40.49
7076	10	65	16	0.24	0.02	-90.66	40.47
7077	10	75	19	0.25	0.03	-90.04	40.45
7078	10	70	18	0.25	0.01	-89.41	40.42
7079	10	59	14	0.23	0.02	-88.79	40.39
7080	10	67	17	0.25	0.02	-88.17	40.35
7081	10	74	19	0.25	0.01	-87.54	40.32
7082	10	83	23	0.28	0.03	-86.92	40.28
7083	10	72	18	0.25	0.03	-86.3	40.24
7084	9	75	19	0.25	0.03	-85.68	40.19
7085	9	76	20	0.26	0.03	-85.06	40.14
7086	9	70	18	0.26	0.03	-84.44	40.09
7087	9	80	21	0.26	0.03	-83.82	40.04
7088	10	78	20	0.26	0.03	-83.21	39.99
7089	10	88	25	0.28	0.04	-82.59	39.93
7090	10	82	24	0.29	0.03	-81.98	39.87
7091	10	80	21	0.26	0.03	-81.36	39.8
7092	10	83	22	0.27	0.04	-80.75	39.74
7093	10	94	26	0.28	0.04	-80.14	39.67
7094	9	94	25	0.27	0.04	-79.53	39.6
7095	10	102	29	0.28	0.04	-78.92	39.52
7096	11	91	25	0.28	0.06	-78.31	39.44
7097	12	90	28	0.31	0.04	-77.71	39.36
7098	12	96	29	0.3	0.08	-76.99	39.28
7099	12	70	24	0.34	0.11	-75.83	39.1
7100	12	59	18	0.31	0.07	-76.43	39.22
7101	13	28	8	0.27	0.29	-122.2	37.94
7102	13	87	27	0.31	0.1	-76.69	38.87
7103	12	62	19	0.31	0.1	-76.45	39.14
7104	11	47	18	0.37	0.16	-74.95	38.93
7105	13	44	12	0.27	0.28	-121.84	37.74
7106	12	71	26	0.36	0.14	-75.42	38.67
7107	13	57	19	0.33	0.06	-76.31	38.92
7108	13	13	2	0.15	0.46	-122.43	37.79
7110	13	18	3	0.17	0.22	-122.22	37.76
7111	15	12	3	0.25	0	-121.26	37.79
7112	15	38	10	0.26	0.25	-120.67	37.9
7113	5	42	10	0.24	0.2	-120.09	38.01
7114	5	28	7	0.25	0.18	-119.51	38.11
7115	7	8	3	0.38	0.27	-118.92	38.22
7116	9	6	2	0.33	0.33	-118.33	38.32
7117	9	2	1	0.5	0.5	-117.74	38.42
7118	7	4	1	0.25	0.25	-117.15	38.51
7119	7	5	1	0.2	0.2	-116.55	38.6
7120	8	2	1	0.5	0.5	-115.96	38.69
7121	7	7	3	0.43	0.29	-115.36	38.78
7122	6	6	2	0.33	0.17	-114.76	38.87
7123	6	12	4	0.33	0.08	-114.16	38.95
7124	8	5	3	0.6	0.4	-113.56	39.03
7125	9	3	2	0.67	0.67	-112.96	39.1
7126	8	20	8	0.4	0.1	-112.35	39.18
7127	7	22	8	0.36	0.09	-111.75	39.25
7128	4	24	8	0.33	0.09	-111.14	39.32
7129	8	18	5	0.28	0.06	-110.53	39.38
7130	6	20	5	0.25	0.1	-109.92	39.45
7131	7	12	3	0.25	0.17	-109.31	39.51
7132	5	8	3	0.38	0.13	-108.7	39.57
7133	3	14	3	0.21	0	-108.09	39.62
7134	0	17	5	0.29	0.12	-107.47	39.67
7135	-2	18	5	0.28	0.06	-106.86	39.72
7136	0	18	5	0.28	0.06	-106.24	39.77
7137	-1	26	5	0.19	0.04	-105.63	39.82
7138	8	25	6	0.24	0	-105.01	39.86
7139	8	4	2	0.5	0	-104.39	39.9
7140	9	3	1	0.33	0	-103.77	39.93
7141	9	4	1	0.25	0	-103.15	39.97
7142	10	9	1	0.11	0	-102.53	40
7143	10	10	2	0.2	0	-101.91	40.02
7144	10	13	2	0.15	0	-101.29	40.05
7145	10	14	2	0.14	0	-100.67	40.07
7146	10	12	1	0.08	0	-100.05	40.09
7147	10	16	3	0.19	0	-99.42	40.11
7148	10	19	6	0.32	0	-98.8	40.12
7149	10	17	4	0.24	0	-98.18	40.13
7150	10	19	2	0.11	0	-97.55	40.14
7151	10	24	3	0.13	0	-96.93	40.15
7152	10	33	7	0.21	0	-96.31	40.15
7153	11	46	10	0.21	0.02	-95.68	40.15
7154	10	52	15	0.28	0.02	-95.06	40.15
7155	10	54	15	0.27	0.02	-94.44	40.14
7156	10	60	15	0.24	0.02	-93.81	40.13
7157	10	62	16	0.25	0.02	-93.19	40.12
7158	11	60	15	0.24	0.02	-92.57	40.11
7159	11	67	16	0.23	0.03	-91.94	40.09
7160	10	76	21	0.27	0.03	-91.32	40.07
7161	10	66	19	0.28	0.03	-90.7	40.05
7162	10	71	20	0.28	0.03	-90.08	40.02
7163	11	63	15	0.23	0.02	-89.46	40
7164	11	58	15	0.25	0.02	-88.84	39.97
7165	11	69	19	0.27	0.02	-88.22	39.93
7166	11	73	19	0.25	0.01	-87.6	39.9
7167	11	85	22	0.26	0.03	-86.98	39.86
7168	11	75	19	0.25	0.03	-86.36	39.82
7169	10	77	19	0.25	0.03	-85.75	39.77
7170	10	76	20	0.26	0.03	-85.13	39.72
7171	10	72	17	0.24	0.03	-84.52	39.67
7172	10	83	21	0.25	0.03	-83.9	39.62
7173	10	86	24	0.28	0.04	-83.29	39.57
7174	10	93	29	0.31	0.05	-82.68	39.51
7175	10	85	25	0.29	0.04	-82.07	39.45
7176	10	80	23	0.29	0.04	-81.46	39.38
7177	10	81	22	0.27	0.05	-80.85	39.32
7178	10	87	23	0.26	0.05	-80.24	39.25
7179	9	93	24	0.25	0.05	-79.64	39.18
7180	10	100	27	0.27	0.04	-79.03	39.1
7181	11	89	24	0.26	0.05	-78.43	39.03
7182	13	87	25	0.28	0.05	-77.83	38.95
7183	13	89	27	0.3	0.06	-77.23	38.86
7184	13	69	23	0.33	0.13	-76.01	38.62
7185	13	57	19	0.33	0.1	-76.32	38.76
7186	13	15	4	0.27	0.33	-122.1	37.57
7187	11	63	16	0.25	0.02	-93.21	39.7
7188	11	61	16	0.25	0.02	-92.59	39.68
7189	13	71	20	0.28	0.06	-77.38	38.45
7190	13	42	13	0.3	0.32	-122.14	37.18
7191	12	48	14	0.29	0.32	-121.67	37.27
7192	15	17	5	0.29	0.18	-121.1	37.38
7193	16	28	6	0.21	0.26	-120.52	37.49
7194	9	41	11	0.27	0.23	-119.94	37.6
7195	5	33	9	0.26	0.25	-119.36	37.7
7196	6	9	4	0.44	0.24	-118.78	37.8
7197	7	7	3	0.43	0.31	-118.19	37.9
7198	10	2	1	0.5	0.5	-117.6	38
7199	9	3	1	0.33	0.33	-117.01	38.1
7200	8	2	1	0.5	0.5	-116.42	38.19
7201	8	7	4	0.57	0.15	-115.83	38.28
7202	8	6	2	0.33	0.17	-115.24	38.37
7203	8	4	1	0.25	0.25	-114.64	38.45
7204	6	10	3	0.3	0.2	-114.05	38.53
7205	8	8	4	0.5	0.25	-113.45	38.61
7206	8	13	5	0.39	0.16	-112.85	38.69
7207	6	21	8	0.38	0.1	-112.25	38.76
7208	4	20	6	0.3	0.1	-111.65	38.83
7209	8	19	5	0.26	0.11	-111.04	38.9
7210	10	9	3	0.33	0	-110.44	38.97
7211	6	15	5	0.33	0.07	-109.83	39.03
7212	8	12	4	0.33	0.17	-109.23	39.09
7213	8	13	4	0.31	0.08	-108.62	39.15
7214	6	10	4	0.4	0	-108.01	39.2
7215	1	15	6	0.4	0.07	-107.4	39.25
7216	-2	15	6	0.4	0	-106.79	39.3
7217	-2	16	5	0.31	0.06	-106.18	39.35
7218	4	23	5	0.22	0	-105.56	39.39
7219	7	23	6	0.26	0	-104.95	39.44
7220	8	8	2	0.25	0	-104.34	39.47
7221	9	3	1	0.33	0	-103.72	39.51
7222	9	4	1	0.25	0	-103.11	39.54
7223	10	6	1	0.17	0	-102.49	39.57
7224	10	8	1	0.13	0	-101.87	39.6
7225	10	13	2	0.15	0	-101.26	39.63
7226	10	17	2	0.12	0	-100.64	39.65
7227	11	14	2	0.14	0	-100.02	39.67
7228	11	14	3	0.21	0	-99.4	39.68
7229	11	17	3	0.18	0	-98.78	39.7
7230	11	21	4	0.19	0	-98.16	39.71
7231	11	32	7	0.2	0.03	-97.54	39.72
7232	11	33	7	0.2	0.03	-96.92	39.72
7233	11	34	7	0.19	0.03	-96.31	39.73
7234	11	40	9	0.21	0.03	-95.68	39.73
7235	11	55	15	0.26	0.02	-95.06	39.72
7236	11	57	16	0.27	0.02	-94.45	39.72
7237	11	61	15	0.24	0.02	-93.83	39.71
7238	11	68	16	0.23	0.02	-91.97	39.67
7239	11	78	20	0.25	0.03	-91.35	39.65
7240	11	74	21	0.28	0.03	-90.73	39.63
7241	10	66	19	0.28	0.03	-90.12	39.6
7242	11	61	16	0.25	0.02	-89.5	39.57
7243	11	58	17	0.28	0.02	-88.88	39.54
7244	11	71	21	0.29	0.01	-88.27	39.51
7245	11	74	21	0.28	0.03	-87.65	39.47
7246	11	80	23	0.28	0.01	-87.04	39.43
7247	10	79	20	0.25	0.03	-86.43	39.39
7248	10	79	20	0.25	0.03	-85.81	39.35
7249	10	82	20	0.24	0.03	-85.2	39.3
7250	11	86	21	0.24	0.02	-84.59	39.25
7251	11	89	23	0.26	0.02	-83.98	39.2
7252	10	101	28	0.28	0.04	-83.37	39.15
7253	10	103	31	0.3	0.04	-82.76	39.09
7254	10	86	24	0.28	0.04	-82.16	39.03
7255	10	84	24	0.29	0.05	-81.55	38.96
7256	10	82	20	0.24	0.05	-80.95	38.9
7257	9	94	23	0.24	0.05	-80.34	38.83
7258	8	91	26	0.28	0.05	-79.74	38.76
7259	9	86	26	0.3	0.04	-79.14	38.69
7260	12	84	24	0.28	0.05	-78.54	38.61
7261	13	82	25	0.3	0.05	-77.94	38.53
7262	13	63	20	0.31	0.07	-77.13	38.5
7263	13	71	23	0.32	0.12	-76.7	38.38
7264	13	61	18	0.3	0.11	-76.52	38.45
7265	12	64	23	0.35	0.13	-75.6	38.19
7266	13	59	17	0.29	0.09	-77.03	38.25
7267	13	55	18	0.33	0.12	-76.39	38.12
7268	12	42	10	0.23	0.33	-121.55	36.84
7269	14	21	6	0.26	0.2	-120.94	36.97
7270	16	10	4	0.4	0.11	-120.37	37.08
7271	14	38	10	0.26	0.22	-119.79	37.19
7272	9	41	10	0.24	0.23	-119.21	37.29
7273	3	14	4	0.29	0.14	-118.63	37.39
7274	12	11	5	0.46	0.29	-118.05	37.49
7275	11	7	5	0.71	0.46	-117.47	37.59
7276	13	3	3	1	0	-116.88	37.68
7277	9	2	1	0.5	0.5	-116.3	37.77
7278	10	5	3	0.6	0.4	-115.71	37.86
7279	10	3	2	0.67	0.67	-115.12	37.95
7280	7	8	1	0.13	0.13	-114.53	38.03
7281	6	9	4	0.44	0.22	-113.93	38.11
