"SITE_NO"	"TEMP"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
2379	17	0.34	-90.18	31.9
2380	17	0.35	-89.63	31.88
2381	17	0.37	-89.08	31.85
2382	18	0.36	-88.53	31.81
2383	17	0.36	-87.98	31.78
2384	18	0.36	-87.43	31.74
2385	18	0.37	-86.88	31.7
2386	17	0.34	-86.33	31.66
2387	17	0.33	-85.78	31.61
2388	17	0.34	-85.23	31.57
2389	17	0.33	-84.69	31.51
2390	18	0.35	-84.14	31.46
2391	18	0.4	-83.6	31.41
2392	18	0.43	-83.05	31.35
2393	18	0.44	-82.51	31.29
2394	18	0.44	-81.86	31.23
2395	19	0.45	-81.61	30.82
2396	17	0.5	-100.68	31.52
2397	17	0.54	-100.13	31.54
2398	17	0.57	-99.58	31.56
2399	17	0.44	-99.03	31.57
2400	17	0.35	-98.48	31.59
2401	18	0.33	-97.92	31.6
2402	18	0.3	-97.37	31.6
2403	18	0.34	-96.82	31.61
2404	18	0.31	-96.27	31.61
2405	18	0.31	-95.72	31.61
2406	18	0.28	-95.17	31.61
2407	18	0.31	-94.62	31.6
2408	18	0.31	-94.07	31.6
2409	18	0.35	-93.52	31.59
2410	17	0.36	-92.97	31.57
2411	18	0.35	-92.42	31.56
2412	18	0.35	-91.87	31.54
2413	18	0.32	-91.32	31.52
2414	18	0.32	-90.77	31.5
2415	18	0.36	-90.22	31.47
2416	18	0.36	-89.67	31.45
2417	18	0.38	-89.12	31.42
2418	18	0.38	-88.57	31.38
2419	18	0.4	-88.02	31.35
2420	18	0.39	-87.48	31.31
2421	18	0.37	-86.93	31.27
2422	18	0.37	-86.39	31.23
2423	18	0.35	-85.84	31.18
2424	18	0.35	-85.3	31.14
2425	18	0.36	-84.75	31.09
2426	18	0.38	-84.21	31.03
2427	18	0.4	-83.67	30.98
2428	19	0.43	-83.13	30.92
2429	19	0.44	-82.59	30.86
2430	19	0.44	-82.05	30.8
2431	15	0.57	-104.47	30.88
2432	16	0.51	-103.92	30.92
2433	17	0.64	-100.1	31.11
2434	17	0.65	-99.56	31.13
2435	17	0.52	-99.01	31.14
2436	17	0.42	-98.46	31.16
2437	18	0.38	-97.91	31.17
2438	18	0.35	-97.37	31.17
2439	19	0.35	-96.82	31.18
2440	18	0.38	-96.27	31.18
2441	18	0.37	-95.72	31.18
2442	18	0.36	-95.17	31.18
2443	18	0.32	-94.63	31.17
2444	18	0.36	-94.08	31.17
2445	18	0.36	-93.53	31.16
2446	18	0.35	-92.98	31.14
2447	18	0.34	-92.44	31.13
2448	18	0.31	-91.89	31.11
2449	18	0.35	-91.34	31.09
2450	18	0.36	-90.8	31.07
2451	18	0.4	-90.25	31.04
2452	18	0.38	-89.7	31.02
2453	18	0.41	-89.16	30.99
2454	19	0.42	-88.61	30.95
2455	19	0.4	-88.07	30.92
2456	19	0.39	-87.53	30.88
2457	18	0.42	-86.98	30.73
2458	18	0.39	-86.45	30.72
2459	18	0.4	-85.9	30.75
2460	18	0.37	-85.36	30.71
2461	18	0.37	-84.82	30.66
2462	18	0.38	-84.28	30.61
2463	18	0.37	-83.74	30.55
2464	19	0.41	-83.2	30.49
2465	19	0.41	-82.66	30.43
2466	19	0.44	-82.13	30.37
2467	19	0.47	-81.61	30.31
2468	19	0.43	-88.21	30.52
2469	16	0.52	-104.42	30.45
2470	16	0.49	-103.88	30.49
2471	18	0.67	-103.34	30.52
2472	18	0.91	-101.71	30.61
2473	17	0.9	-101.17	30.64
2474	17	0.78	-100.62	30.66
2475	17	0.7	-100.08	30.68
2476	18	0.63	-99.54	30.7
2477	18	0.44	-98.99	30.71
2478	17	0.39	-98.45	30.72
2479	18	0.37	-97.9	30.73
2480	19	0.37	-97.36	30.74
2481	19	0.39	-96.81	30.75
2482	19	0.39	-96.27	30.75
2483	19	0.36	-95.72	30.75
2484	19	0.33	-95.18	30.75
2485	19	0.34	-94.63	30.74
2486	18	0.37	-94.09	30.73
2487	18	0.36	-93.54	30.72
2488	18	0.35	-93	30.71
2489	18	0.35	-92.46	30.7
2490	19	0.36	-91.91	30.68
2491	19	0.34	-91.37	30.66
2492	18	0.38	-90.83	30.64
2493	18	0.41	-90.28	30.54
2494	19	0.4	-89.74	30.48
2495	19	0.44	-89.21	30.49
2496	18	0.45	-88.65	30.54
2497	19	0.42	-87.92	30.54
2498	19	0.4	-87.51	30.46
2499	19	0.42	-86	30.34
2500	19	0.39	-85.41	30.21
2501	19	0.38	-84.88	30.23
2502	19	0.41	-84.34	30.16
2503	19	0.39	-83.79	30.11
2504	19	0.38	-83.27	30.06
2505	19	0.39	-82.74	30.01
2506	20	0.41	-82.2	29.94
2507	20	0.48	-81.61	29.88
2508	18	0.44	-86.88	30.38
2509	18	0.43	-87.09	30.39
2510	19	0.44	-87.14	30.35
2511	21	0.49	-81.24	29.44
2512	16	0.55	-104.37	30.02
2513	16	0.54	-103.83	30.06
2514	17	0.63	-103.29	30.09
2515	17	0.86	-102.75	30.12
2516	18	0.82	-102.22	30.15
2517	19	0.76	-101.68	30.18
2518	19	0.8	-101.14	30.2
2519	18	0.7	-100.6	30.23
2520	18	0.63	-100.06	30.25
2521	18	0.49	-99.52	30.26
2522	17	0.4	-98.97	30.28
2523	18	0.4	-98.43	30.29
2524	19	0.39	-97.89	30.3
2525	19	0.4	-97.35	30.31
2526	20	0.4	-96.81	30.31
2527	20	0.38	-96.27	30.32
2528	19	0.34	-95.72	30.32
2529	19	0.32	-95.18	30.31
2530	19	0.36	-94.64	30.31
2531	19	0.36	-94.1	30.3
2532	19	0.37	-93.56	30.29
2533	19	0.36	-93.02	30.28
2534	19	0.36	-92.48	30.26
2535	19	0.4	-91.94	30.15
2536	19	0.37	-91.4	30.23
2537	19	0.37	-90.76	30.2
2538	19	0.41	-84.99	29.86
2539	20	0.41	-83.33	29.59
2540	20	0.41	-82.82	29.49
2541	20	0.41	-82.28	29.51
2542	20	0.45	-81.75	29.45
2543	19	0.44	-87.95	30.24
2544	19	0.39	-89.68	30.16
2545	20	0.37	-89.71	29.75
2546	19	0.3	-90.34	29.61
2547	19	0.72	-104.32	29.59
2548	18	0.81	-103.79	29.62
2549	19	0.81	-103.25	29.66
2550	19	0.89	-102.72	29.69
2551	19	0.7	-101.11	29.77
2552	19	0.65	-100.57	29.79
2553	19	0.45	-100.03	29.81
2554	19	0.45	-99.5	29.83
2555	18	0.38	-98.96	29.85
2556	19	0.41	-98.42	29.86
2557	19	0.4	-97.88	29.87
2558	20	0.42	-97.34	29.87
2559	20	0.39	-96.8	29.88
2560	20	0.4	-96.27	29.88
2561	20	0.36	-95.73	29.88
2562	19	0.34	-95.19	29.88
2563	20	0.39	-94.65	29.77
2564	19	0.39	-94.11	29.82
2565	19	0.38	-93.57	29.89
2566	19	0.37	-92.37	29.8
2567	19	0.37	-91.54	29.75
2568	19	0.32	-90.88	29.77
2569	20	0.43	-82.45	29.08
2570	20	0.42	-81.83	29.02
2571	21	0.52	-81.2	28.95
2572	21	0.56	-80.88	28.54
2573	20	0.58	-103.21	29.23
2574	20	0.75	-100.54	29.36
2575	21	0.59	-100.01	29.38
2576	21	0.55	-99.48	29.4
2577	20	0.51	-98.94	29.41
2578	20	0.46	-98.41	29.42
2579	20	0.44	-97.87	29.43
2580	20	0.4	-97.34	29.44
2581	20	0.4	-96.8	29.45
2582	20	0.38	-96.26	29.45
2583	20	0.38	-95.73	29.45
2584	20	0.4	-95.18	29.34
2585	20	0.39	-90.86	29.34
2586	21	0.45	-82.41	28.65
2587	21	0.48	-81.91	28.59
2588	21	0.49	-81.39	28.52
2589	22	0.58	-80.68	28.44
2590	22	0.64	-80.61	28.39
2591	21	0.72	-100.52	28.93
2592	21	0.69	-99.99	28.95
2593	21	0.66	-99.46	28.96
2594	21	0.62	-98.92	28.98
2595	21	0.56	-98.39	28.99
2596	20	0.44	-97.86	29
2597	20	0.45	-97.33	29.01
2598	20	0.43	-96.8	29.01
2599	20	0.44	-96.26	28.91
2600	20	0.42	-95.6	28.91
2601	21	0.54	-82.53	28.07
2602	21	0.48	-81.99	28.16
2603	21	0.51	-81.47	28.09
2604	22	0.64	-80.88	28.03
2605	22	0.67	-80.56	28.06
2606	22	0.65	-80.47	27.9
2607	22	0.69	-80.51	27.58
2608	21	0.83	-99.97	28.51
2609	21	0.78	-99.44	28.53
2610	21	0.65	-98.91	28.54
2611	21	0.62	-98.38	28.55
2612	20	0.51	-97.85	28.56
2613	20	0.54	-97.32	28.57
2614	20	0.56	-96.72	28.58
2615	21	0.55	-82.19	27.73
2616	22	0.54	-81.55	27.66
2617	22	0.49	-81.03	27.6
2618	21	0.53	-82.68	27.72
2619	21	0.67	-96.63	28.34
2620	21	0.66	-96.92	28.24
2621	21	0.85	-99.94	28.08
2622	21	0.86	-99.42	28.09
2623	21	0.84	-98.89	28.11
2624	21	0.72	-98.37	28.12
2625	20	0.63	-97.84	28.13
2626	20	0.63	-97.31	28.09
2627	22	0.58	-82.25	27.31
2628	22	0.53	-81.63	27.23
2629	22	0.54	-81.11	27.16
2630	22	0.71	-80.5	27.09
2631	22	0.72	-80.2	27.24
2632	23	0.78	-80.25	26.69
2633	21	0.67	-96.94	28
2634	21	0.65	-97.04	28.05
2635	22	0.72	-99.4	27.66
2636	21	0.9	-98.88	27.67
2637	21	0.8	-98.35	27.68
2638	21	0.68	-97.69	27.69
2639	22	0.62	-82.19	26.84
2640	22	0.63	-81.71	26.8
2641	22	0.65	-81.19	26.73
2642	23	0.7	-80.68	26.66
2643	21	0.65	-97.38	27.76
2644	22	0.72	-99.38	27.22
2645	22	0.82	-98.34	27.25
2646	22	0.75	-97.72	27.26
2647	22	0.71	-81.99	26.57
2648	23	0.73	-81.73	26.3
2649	23	0.71	-81.27	26.3
2650	23	0.66	-80.77	26.23
2651	23	0.81	-80.31	26.16
2652	22	0.78	-98.84	26.8
2653	22	0.8	-98.33	26.81
2654	22	0.81	-97.76	26.82
2655	23	0.79	-81.24	25.84
2656	23	0.76	-80.85	25.79
2657	24	0.83	-80.39	25.74
2658	22	0.78	-98.31	26.37
2659	22	0.84	-97.71	26.38
2660	24	0.85	-80.93	25.36
2661	24	0.84	-80.52	25.35
2662	24	0.88	-80.39	25.15
2663	22	0.76	-97.34	26.02
