'Habit sort '	'Sort_whole_ori_data'	'Final_Family_Use'	'Final_Genus_Use'	'Leo_sp.'	'rmin'	'rmax'	'rmin.num.NA'	'rmax.num.NA'	'rmin.num.0'	'rmax.num.0'	'habit'	'Reversion'	'Revised Habit'	'Comments'		
1823	428	'Cucurbitaceae'	'Benincasa'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'	'"cucurbitaceae: herbs, vines (rarely shrubs)"'		
1824	431	'Cucurbitaceae'	'Cayaponia'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1825	414	'Cucurbitaceae'	'Cucumis'		'3r0'	'3r0'	9	9	9	9	'tree'		'vine'			
1826	434	'Cucurbitaceae'	'Ecballium'		'2r1'	'2r3'	6	8	6	8	'tree'		'vine'			
1827	411	'Cucurbitaceae'	'Echinocystis'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1828	432	'Cucurbitaceae'	'Echinopepon'		'3r0'	'3r0'	9	9	9	9	'tree'		'vine'			
1829	416	'Cucurbitaceae'	'Fevillea'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'	'Page has teeth notes, as do Flacourts and Passifloraceae'		
1830	415	'Cucurbitaceae'	'Gurania'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1831	429	'Cucurbitaceae'	'Gymnopetalum'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1832	435	'Cucurbitaceae'	'Gynostemma'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1833	425	'Cucurbitaceae'	'Ibervillea'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1834	427	'Cucurbitaceae'	'Kedrostis'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1835	410	'Cucurbitaceae'	'Lagenaria'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1836	430	'Cucurbitaceae'	'Lagenaria'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1837	412	'Cucurbitaceae'	'Marah'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1838	424	'Cucurbitaceae'	'Melancium'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1839	422	'Cucurbitaceae'	'Mukia'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'	'Page has teeth notes'		
1840	423	'Cucurbitaceae'	'Mukia'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1841	426	'Cucurbitaceae'	'Posadaea'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1842	413	'Cucurbitaceae'	'Sicyos'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1843	433	'Cucurbitaceae'	'Vaseyanthus'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'			
1844	237	'Dilleniaceae'	'Doliocarpus'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1845	295	'Dioncophyllaceae'	'Triphyophyllum'		'3r2'	'3r2'	11	11	11	11	'tree'		'vine'			
1846	994	'Fabaceae'	'Canavalia'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1847	993	'Fabaceae'	'Dioclea'		'3r3'	'3r3'	12	12	12	12	'tree'		'vine'			
1848	925	'Fabaceae'	'Entada'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'	'(Entadopsis)'		
1849	984	'Fabaceae'	'Lonchocarpus'		'3r3'	'3r3'	12	12	12	12	'tree'		'vine'			
1850	797	'Hydrangeaceae'	'Schizophragma'		'3r2'	'3r2'	11	11	11	11	'tree'		'vine'			
1851	1267	'Linaceae'	'Hugonia'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'			
1852	1285	'Malpighiaceae'	'Aspidopterys'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'	'Note about lists: Entire lvs., sec''s crowded toward base, tert''s perpendicular to mid-vein'		
1853	1294	'Malpighiaceae'	'Banisteriopsis'		'3r1'	'3r2'	10	11	10	11	'tree'		'vine'	'"Malpighiaceae: Lianes to trees"'		
1854	1293	'Malpighiaceae'	'Ryssopterys'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1855	1296	'Malpighiaceae'	'Stigmaphyllon'		'3r2'	'3r2'	11	11	11	11	'tree'		'vine'			
1856	675	'Malvaceae'	'Anoda'		'3r1'	'3r1'	10	10	10	10	'herb'		'vine'	'herbaceous creeper'		
1857	296	'Marcgraviaceae'	'Marcgravia'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'	'Margraviaceae Lianes, shrubs (small trees); '		
1858	297	'Marcgraviaceae'	'Marcgravia'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1859	298	'Marcgraviaceae'	'Norantea'		'2r2'	'2r3'	7	8	7	8	'tree'		'vine'			
1860	299	'Marcgraviaceae'	'Souroubea'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'			
1861	204	'Nyctaginaceae'	'Pisonia'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'			
1862	205	'Nyctaginaceae'	'Pisonia'		'3r0'	'3r0'	9	9	9	9	'tree'		'vine'			
1863	402	'Passifloraceae'	'Adenia'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'	'"Passifloraceae: herbs to Woody(trees) many viny"'		
1864	403	'Passifloraceae'	'Passiflora'		'3r0'	'3r2'	9	11	9	11	'tree'		'vine'			
1865	447	'Pentadiplandraceae'	'Pentadiplandra'	'brazzeana'	'3r0'	'3r1'	9	10	9	10	'tree'		'vine'			
1866	700	'Phyllanthaceae'	'Phyllanthus'		'3r1'	'3r1'	10	10	10	10	'vine'		'vine'			
1867	1933	'Polemoniaceae'	'Bonplandia'		'3r0'	'3r0'	9	9	9	9	'tree'		'vine'	'??? Some not o f pinn cmpd and teeth??'		
1868	1922	'Polemoniaceae'	'Cobaea'		'2r2'	'2r2'	7	7	7	7	'tree'		'vine'			
1869	1923	'Polemoniaceae'	'Cobaea'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1870	277	'Polygonaceae'	'Antigonon'		'3r1'	'3r1'	10	10	10	10	'vine'		'vine'	' '		
1871	1524	'Rhamnaceae'	'Gouania'		'3r2'	'3r2'	11	11	11	11	'tree'		'vine'			
1872	1805	'Rubiaceae'	'Manettia'		'2r3'	'2r3'	8	8	8	8	'vine'		'vine'			
1873	1264	'Sabiaceae'	'Meliosma'		'3r1'	'3r3'	10	12	10	12	'tree'		'vine'			
1874	1265	'Sabiaceae'	'Meliosma'		'4r0'	'4r1'	13	14	13	14	'tree'		'vine'			
1875	1247	'Sapindaceae'	'Cardiospermum'		'3r0'	'3r2'	9	11	9	11	'tree'		'vine'			
1876	1243	'Sapindaceae'	'Serjania'		'2r3'	'2r3'	8	8	8	8	'vine'		'vine'			
1877	1244	'Sapindaceae'	'Serjania'		'3r0'	'3r0'	9	9	9	9	'vine'		'vine'			
1878	2030	'Solanaceae'	'Solanum'		'3r1'	'3r1'	10	10	10	10	'vine'		'vine'			
1879	2042	'Solanaceae'	'Solanum'		'3r1'	'3r1'	10	10	10	10	'vine'		'vine'			
1880	1526	'Vitaceae'	'Ampelocissus'		'3r2'	'3r2'	11	11	11	11	'tree'		'vine'			
1881	1531	'Vitaceae'	'Cissus'		'3r0'	'3r2'	9	11	9	11	'tree'		'vine'			
1882	1528	'Vitaceae'	'Parthenocissus'		'2r3'	'2r3'	8	8	8	8	'tree'		'vine'			
1883	1529	'Vitaceae'	'Parthenocissus'		'3r0'	'3r2'	9	11	9	11	'tree'		'vine'			
1884	1527	'Vitaceae'	'Tetrastigma'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine'			
1885	1525	'Vitaceae'	'Vitis'		'3r1'	'3r3'	10	12	10	12	'tree'		'vine'			
1886	'2129a'	'Bignoniaceae'	'Arrabidaea'		'3r1'	'3r1'	10	10	10	10	'tree'		'vine-x'	'3r1 x'		
1887	1530	'Vitaceae'	'Cissus'		'1r3'	'1r3'	4	4	4	4	'tree'		'vine-x'	'SX sml lvs.'		
1888	2235	'Acanthaceae'	'Habracanthus'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1889	2197	'Acanthaceae'	'Hemigraphis'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1890	2191	'Acanthaceae'	'Sanchezia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1891	2212	'Acanthaceae'	'Whitfieldia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1892	350	'Achariaceae'	'Ahernia'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'	'"Achariaceae:Shrubs to trees ((climbing) herbs)" '		
1893	354	'Achariaceae'	'Baileyoxylon'		'2r1'	'2r1'	6	6	6	6	'tree'		'woody'			
1894	359	'Achariaceae'	'Caloncoba'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1895	328	'Achariaceae'	'Carpotroche'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'			
1896	360	'Achariaceae'	'Carpotroche'		'3r3'	'3r3'	12	12	12	12	'tree'		'woody'			
1897	323	'Achariaceae'	'Erythrospermum'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1898	366	'Achariaceae'	'Erythrospermum'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1899	369	'Achariaceae'	'Gynocardia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1900	329	'Achariaceae'	'Hydnocarpus'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1901	330	'Achariaceae'	'Hydnocarpus'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1902	373	'Achariaceae'	'Hydnocarpus'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1903	325	'Achariaceae'	'Mayna'		'3r1'	'3r3'	10	12	10	12	'tree'		'woody'			
1904	362	'Achariaceae'	'Mayna'		'3r3'	'3r3'	12	12	12	12	'tree'		'woody'			
1905	406	'Achariaceae'	'NA'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'	'"shrublets or herbs"'		
1906	1182	'Anacardiaceae'	'Amphipterygium'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'"Anacardiaceae: Trees or shrubs"'		
1907	1168	'Anacardiaceae'	'Anacardium'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1908	1166	'Anacardiaceae'	'Buchanania'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1909	1181	'Anacardiaceae'	'Dobinea'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1910	1184	'Anacardiaceae'	'Dobinea'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1911	1171	'Anacardiaceae'	'Lannea'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1912	1174	'Anacardiaceae'	'Lithraea'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1913	1167	'Anacardiaceae'	'Mangifera'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1914	1175	'Anacardiaceae'	'Metopium'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1915	1176	'Anacardiaceae'	'Ochoterenaea'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1916	1183	'Anacardiaceae'	'Orthopterygium'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1917	1170	'Anacardiaceae'	'Pegia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1918	1178	'Anacardiaceae'	'Rhus'		'3r0'	'3r2'	9	11	9	11	'tree'		'woody'			
1919	1179	'Anacardiaceae'	'Rhus'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1920	1173	'Anacardiaceae'	'Schinus'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1921	1180	'Anacardiaceae'	'Semecarpus'		'3r2'	'3r3'	11	12	11	12	'tree'		'woody'			
1922	1169	'Anacardiaceae'	'Spondias'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1923	1172	'Anacardiaceae'	'Tapirira'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1924	1032	'Anisophylleaceae'	'Anisophyllea'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'	'"Anisophylleaceae: trees or shrubs"'		
1925	1033	'Anisophylleaceae'	'Poga'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'[There are two pages labeled "218" I designate "anisophyllaceae" as "218 a"]'		
1926	8	'Annonaceae'	'Fusaea'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'woody'	'??woody??'		
1927	2	'Annonaceae'	'Malmea'	'dyruesa'	'1r3'	'1r3'	4	4	4	4	'tree'		'woody'			
1928	3	'Annonaceae'	'Pseudoxandra'	'polyphleba'	'2r0'	'2r0'	5	5	5	5	'tree'		'woody'			
1929	1415	'Apiaceae'	'Arracacia'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1930	1704	'Apocynaceae'	'Allomarkgrafia'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'	'"Apocynaceae:Lianes to trees (herbs)"'		
1931	1695	'Apocynaceae'	'Alyxia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'ochnalean. i.m. vein'		
1932	1685	'Apocynaceae'	'Ambelania'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'	'ochnalean. i.m. vein'		
1933	1714	'Apocynaceae'	'Anodendron'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1934	1732	'Apocynaceae'	'Asclepias'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'			
1935	1719	'Apocynaceae'	'Beaumontia'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1936	1702	'Apocynaceae'	'Cerbera'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1937	1718	'Apocynaceae'	'Chonemorpha'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1938	1713	'Apocynaceae'	'Cleghornia'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'			
1939	1691	'Apocynaceae'	'Couma'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1940	1692	'Apocynaceae'	'Couma'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1941	1724	'Apocynaceae'	'Decalepis'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1942	1726	'Apocynaceae'	'Hemidesmus'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1943	1717	'Apocynaceae'	'Hoya'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1944	1750	'Apocynaceae'	'Hoya'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'			
1945	1752	'Apocynaceae'	'Hoya'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1946	1756	'Apocynaceae'	'Jobinia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1947	1716	'Apocynaceae'	'Kibatalia'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1948	1686	'Apocynaceae'	'Lacmellea'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1949	1687	'Apocynaceae'	'Landolphia'		'3r0'	'3r2'	9	11	9	11	'tree'		'woody'			
1950	1690	'Apocynaceae'	'Landolphia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1951	1708	'Apocynaceae'	'Macrosiphonia'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1952	1709	'Apocynaceae'	'Macrosiphonia'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1953	1711	'Apocynaceae'	'Mandevilla'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1954	1753	'Apocynaceae'	'Marsdenia'		'3r0'	'3r2'	9	11	9	11	'tree'		'woody'			
1955	1758	'Apocynaceae'	'Matelea'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'	'3r0 are hypho'		
1956	1684	'Apocynaceae'	'Melodinus'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'			
1957	1696	'Apocynaceae'	'Microplumeria'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1958	1703	'Apocynaceae'	'Parameria'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1959	1722	'Apocynaceae'	'Parsonsia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1960	1705	'Apocynaceae'	'Peltastes'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1961	1712	'Apocynaceae'	'Pentalinon'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1962	1746	'Apocynaceae'	'Pentasacme'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1963	1727	'Apocynaceae'	'Pentopetia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1964	1755	'Apocynaceae'	'Pergularia'		'3r0'	'3r2'	9	11	9	11	'tree'		'woody'			
1965	1725	'Apocynaceae'	'Periploca'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1966	1693	'Apocynaceae'	'Plumeria'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'			
1967	1694	'Apocynaceae'	'Plumeria'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
1968	1701	'Apocynaceae'	'Rauvolfia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1969	1710	'Apocynaceae'	'Rhabdadenia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1970	1745	'Apocynaceae'	'Sarcolobus'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1971	1699	'Apocynaceae'	'Stemmadenia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1972	1749	'Apocynaceae'	'Stephanotis'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1973	1706	'Apocynaceae'	'Stipecoma'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
1974	1720	'Apocynaceae'	'Strophanthus'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1975	1698	'Apocynaceae'	'Tabernaemontana'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1976	1715	'Apocynaceae'	'Trachelospermum'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1977	1748	'Apocynaceae'	'Tylophora'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1978	1688	'Apocynaceae'	'Willughbeia'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1979	1689	'Apocynaceae'	'Willughbeia'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1980	1721	'Apocynaceae'	'Wrightia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1981	1390	'Araliaceae'	'Aralia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'"arailiaceae; "woody (herbs)"'		
1982	1384	'Araliaceae'	'Brassaiopsis'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1983	1389	'Araliaceae'	'Cussonia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1984	1380	'Araliaceae'	'Dendropanax'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1985	1381	'Araliaceae'	'Dendropanax'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1986	1382	'Araliaceae'	'Hedera'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'			
1987	1383	'Araliaceae'	'Hedera'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1988	1392	'Araliaceae'	'Mackinlaya'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1989	1377	'Araliaceae'	'Oplopanax'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
1990	1379	'Araliaceae'	'Oreopanax'		'3r1'	'3r3'	10	12	10	12	'tree'		'woody'			
1991	1374	'Araliaceae'	'Osmoxylon'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1992	1375	'Araliaceae'	'Osmoxylon'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1993	1385	'Araliaceae'	'Polyscias'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1994	1386	'Araliaceae'	'Polyscias'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1995	1371	'Araliaceae'	'Reynoldsia'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1996	1368	'Araliaceae'	'Schefflera'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
1997	1372	'Araliaceae'	'Schefflera'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
1998	1373	'Araliaceae'	'Schefflera'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
1999	1378	'Araliaceae'	'Schefflera'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2000	1387	'Araliaceae'	'Schefflera'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'			
2001	1388	'Araliaceae'	'Schefflera'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
2002	1369	'Araliaceae'	'Tetraplasandra'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2003	1370	'Araliaceae'	'Tetraplasandra'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
2004	1376	'Araliaceae'	'Trevesia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
2005	2381	'Asteraceae'	'Gutierrezia'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'woody'	'filamentous leaves'		
2006	437	'Capparaceae'	'Capparis'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'			
2007	438	'Capparaceae'	'Capparis'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2008	1638	'Caprifoliaceae'	'Leycesteria'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2009	1636	'Caprifoliaceae'	'Lonicera'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
2010	1632	'Caprifoliaceae'	'Symphoricarpos'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2011	1630	'Caprifoliaceae'	'Triosteum'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2012	785	'Celastraceae'	'Brexia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'			
2013	1487	'Celastraceae'	'Catha'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'Celastraceae'		
2014	1495	'Celastraceae'	'Cheiloclinium'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'	'Hippocrateaceae'		
2015	1481	'Celastraceae'	'Euonymus'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'	'Celastraceae'		
2016	1494	'Celastraceae'	'Peritassa'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'Hippocrateaceae'		
2017	1496	'Celastraceae'	'Salacia'		'2r2'	'2r3'	7	8	7	8	'tree'		'woody'	'Hippocrateaceae'		
2018	1488	'Celastraceae'	'Salaciopsis'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'	'New Caledonia.  Celastraceae'		
2019	1352	'Chrysobalanaceae'	'Afrolicania'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2020	891	'Chrysobalanaceae'	'Chrysobalanus'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2021	894	'Chrysobalanaceae'	'Couepia'		'3r3'	'3r3'	12	12	12	12	'tree'		'woody'			
2022	895	'Chrysobalanaceae'	'Couepia'		'4r0'	'4r1'	13	14	13	14	'tree'		'woody'			
2023	893	'Chrysobalanaceae'	'Hirtella'		'3r1'	'3r3'	10	12	10	12	'tree'		'woody'			
2024	892	'Chrysobalanaceae'	'Licania'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2025	896	'Chrysobalanaceae'	'Parinari'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2026	390	'Cistaceae'	'NA'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'"Dry Sunny Places" Leo''s genus doesn''t appear like any in list'		
2027	470	'Clethraceae'	'Clethra'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
2028	500	'Clethraceae'	'Purdiaea'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2029	501	'Clethraceae'	'Purdiaea'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
2030	502	'Clethraceae'	'Purdiaea'	'???'	'1r2'	'1r2'	3	3	3	3	'tree'	'?r'	'woody'			
2031	313	'Clusiaceae'	'Calophyllum'		'3r3'	'3r3'	12	12	12	12	'tree'		'woody'			
2032	344	'Clusiaceae'	'Chrysochlamys'	'macrophylla'	'2r1'	'2r1'	6	6	6	6	'tree'		'woody'			
2033	315	'Clusiaceae'	'Clusia'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2034	316	'Clusiaceae'	'Clusia'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2035	345	'Clusiaceae'	'Clusia'	'duidae'	'1r2'	'1r2'	3	3	3	3	'tree'	'r'	'woody'			
2036	346	'Clusiaceae'	'Clusia'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2037	310	'Clusiaceae'	'Harungana'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2038	314	'Clusiaceae'	'Harungana'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2039	347	'Clusiaceae'	'Harungana'	'tenuifolium'	'2r1'	'2r1'	6	6	6	6	'tree'		'woody'			
2040	309	'Clusiaceae'	'Kielmeyera'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2041	311	'Clusiaceae'	'Mammea'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2042	312	'Clusiaceae'	'Mammea'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
2043	348	'Clusiaceae'	'Tovomita'	'brasiliensis'	'2r1'	'2r1'	6	6	6	6	'tree'		'woody'			
2044	349	'Clusiaceae'	'Tovomita'	'krukovii'	'2r3'	'2r3'	8	8	8	8	'tree'		'woody'			
2045	2172	'Columelliaceae'	'Columellia'		'3r0'	'3r1'	9	10	9	10	'tree'		'woody'	'one hyphodromous'		
2046	1035	'Combretaceae'	'Combretum'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'	'trees and shrubs'		
2047	1036	'Combretaceae'	'Combretum'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'trees and shrubs'		
2048	1044	'Combretaceae'	'Conocarpus'		'2r3'	'2r3'	8	8	8	8	'tree'		'woody'	'trees and shrubs'		
2049	1045	'Combretaceae'	'Conocarpus'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'	'trees and shrubs'		
2050	1047	'Combretaceae'	'Laguncularia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'trees and shrubs'		
2051	1046	'Combretaceae'	'Lumnitzera'		'2r2'	'2r2'	7	7	7	7	'tree'		'woody'	'trees and shrubs'		'thick sclerphyllous lf.'
2052	1048	'Combretaceae'	'Macropteranthes'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
2053	1038	'Combretaceae'	'Quisqualis'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'			
2054	1042	'Combretaceae'	'Terminalia'		'3r1'	'3r2'	10	11	10	11	'tree'		'woody'			
2055	1037	'Combretaceae'	'Thiloa'		'3r0'	'3r0'	9	9	9	9	'tree'		'woody'			
2056	999	'Connaraceae'	'Agelaea'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'"Connaraceae:Trees, or shrubs, or lianas" (commonly)'		
2057	1000	'Connaraceae'	'Rourea'		'3r2'	'3r2'	11	11	11	11	'tree'		'woody'			
2058	756	'Cunoniaceae'	'Acsmithia'		'3r1'	'3r1'	10	10	10	10	'tree'		'woody'	'"cunoniaceae: Trees, shrubs, and lianas"'		
