"NCLC.NO" "AB" "V.2.NO" "COMMENTS" "NCLC.FAM" "NCLC.GEN" "NCLC.SP" "NCLC.AUTH" "REV.FAM" "REV.GEN" "REV.SP" "REV.AUTH" "HABIT" "WOODY" "HUTCH_HAB" "HUTCH_WOOD" "HUTCH_COM" "KUBITZ_HAB" "COMMENTS.1" "MEASURED" "GOOD" "Area.MODE" "Area.MEAN" "Area.SD" "Area.MAX" "Area.Q75" "Area.MEDIAN" "Area.Q25" "Area.MIN" "ConvexArea.MODE" "ConvexArea.MEAN" "ConvexArea.SD" "ConvexArea.MAX" "ConvexArea.Q75" "ConvexArea.MEDIAN" "ConvexArea.Q25" "ConvexArea.MIN" "Eccentricity.MODE" "Eccentricity.MEAN" "Eccentricity.SD" "Eccentricity.MAX" "Eccentricity.Q75" "Eccentricity.MEDIAN" "Eccentricity.Q25" "Eccentricity.MIN" "Solidity.MODE" "Solidity.MEAN" "Solidity.SD" "Solidity.MAX" "Solidity.Q75" "Solidity.MEDIAN" "Solidity.Q25" "Solidity.MIN" "Perimeter.MODE" "Perimeter.MEAN" "Perimeter.SD" "Perimeter.MAX" "Perimeter.Q75" "Perimeter.MEDIAN" "Perimeter.Q25" "Perimeter.MIN" "EquivDiameter.MODE" "EquivDiameter.MEAN" "EquivDiameter.SD" "EquivDiameter.MAX" "EquivDiameter.Q75" "EquivDiameter.MEDIAN" "EquivDiameter.Q25" "EquivDiameter.MIN" "MajorAxis.MODE" "MajorAxis.MEAN" "MajorAxis.SD" "MajorAxis.MAX" "MajorAxis.Q75" "MajorAxis.MEDIAN" "MajorAxis.Q25" "MajorAxis.MIN" "MinorAxis.MODE" "MinorAxis.MEAN" "MinorAxis.SD" "MinorAxis.MAX" "MinorAxis.Q75" "MinorAxis.MEDIAN" "MinorAxis.Q25" "MinorAxis.MIN" "MaximumDistance.MODE" "MaximumDistance.MEAN" "MaximumDistance.SD" "MaximumDistance.MAX" "MaximumDistance.Q75" "MaximumDistance.MEDIAN" "MaximumDistance.Q25" "MaximumDistance.MIN" "MeanDistance.MODE" "MeanDistance.MEAN" "MeanDistance.SD" "MeanDistance.MAX" "MeanDistance.Q75" "MeanDistance.MEDIAN" "MeanDistance.Q25" "MeanDistance.MIN" "DistanceStandardDeviation.MODE" "DistanceStandardDeviation.MEAN" "DistanceStandardDeviation.SD" "DistanceStandardDeviation.MAX" "DistanceStandardDeviation.Q75" "DistanceStandardDeviation.MEDIAN" "DistanceStandardDeviation.Q25" "DistanceStandardDeviation.MIN"
"Aus.sca" "12191" "both" NA "" "Austrobaileyaceae" "Austrobaileya" "scandens" NA "Austrobaileyaceae" "Austrobaileya" "scandens" NA "Vine" "Y" "Shrub" "Y" "Large climbing shrubs" "" "" TRUE TRUE 36263.0392927591 42539.7585817525 20472.134797703 93629 54819.5 39334 29282.5 322.5 46025.2940251382 54185.821364047 28191.8463127451 125500.5 71479.125 49387.25 35070.625 402 0.831846703980882 0.775068222673893 0.132924409215306 0.95555 0.868035 0.8056425 0.72344 0.22959 0.804489911303324 0.800858827913279 0.0553446024631916 0.912885 0.843625 0.8053775 0.7669775 0.67589 884.03956700016 1299.40998315266 653.417065777677 3024.67805 1723.754275 1186.7296 832.0144375 88.96195 219.945092673833 222.356910072267 66.0936358602311 345.25215 262.5637625 223.03935 191.732775 20.25545 342.024734539532 341.662214905149 128.940042255299 701.43415 406.1944875 335.7652 272.83305 25.72055 201.716072586752 195.414014453478 61.2870000707935 304.56695 237.46265 202.846425 163.5649 17.05285 12.8137920285205 14.2313189011743 2.69631977844758 22.18034 15.787526875 13.68053225 12.226901125 8.7732986 4.96158406489614 5.39070962283198 0.883165570360168 8.0115391 5.7871424 5.2317584 4.79965445 3.55059445 3.19996833100147 3.34819063048780 0.653456392546931 5.27552005 3.6526772375 3.243769075 2.854534075 2.1173938
"Ono.sen" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Aln.gla" "12183" "both" NA "" "Betulaceae" "Alnus" "glabrata" NA "Betulaceae" "Alnus" "glabrata" NA "Shrub,Tree" "Y" "Shrub,Tree" "Y" "" "" "" TRUE TRUE 1955.21580924038 2760.82015298752 1461.80752490176 10731 3571.75 2480 1689 329 2183.49263933591 3490.61672308953 2113.61093941846 19620 4570.5 3055.25 1946.5 354 0.850677022556831 0.758735212363234 0.142904335274626 0.9774 0.86799 0.7904975 0.68086375 0.190475 0.805544451032147 0.825085650978733 0.073241288267631 0.971935 0.87823625 0.8158025 0.77628875 0.544735 232.359879917396 319.870350654259 157.199483924487 1297.5763 403.0631375 292.0071 202.04 70.8198 52.4745334070648 57.1547792809994 15.2893307151576 116.8761 67.31425 56.08185 46.234025 20.4641 78.597583268709 85.9051539029068 30.8835611798110 246.3272 103.5072 82.616425 63.2284375 23.56595 42.6435510697177 50.8004200282879 17.4447096380006 125.9955 62.6129375 49.0648 37.6199 14.10725 11.9036917521016 15.3022749511817 4.36045393828379 30.971122 18.132169 14.95122575 11.6729325 6.53112885 5.61439970365985 5.47776544122051 1.26092131689532 10.14346275 6.2798382875 5.495491475 4.4784409125 2.66928475 3.48175314925088 3.44788187623544 0.923874953682761 6.82114795 4.037936475 3.43588065 2.7082146125 1.47367975
"Lun.spr" "218" "both" NA "" "Bignoniaceae" "Lundia" "spruceana" "Bur." "Bignoniaceae" "Lundia" "spruceana" "Bur." "Vine" "Y" NA NA "" "Lianas; Kubitzki VII" "" TRUE TRUE 1762.69629966959 2690.10541482633 2614.51879605712 28727 2893.625 1990.25 1398.75 315 1856.29400167949 3528.83943370166 4876.51756900186 72103.5 3444.25 2276 1554.75 330.5 0.851047660342824 0.75902718877445 0.141611814942041 0.98245 0.86503375 0.79036 0.6777425 0.148645 0.921822883306977 0.855363867172471 0.0895077506637954 0.97622 0.91996875 0.8756325 0.82036875 0.398105 170.206685277828 299.910422715320 262.585312779372 2797.5704 324.0886125 222.67265 164.6426375 68.8406 48.7285496715465 54.565657225796 21.1452289388333 190.88965 60.69415 50.3381 42.2001 20.0267 61.0844581715125 82.1639740468074 53.093108485563 520.42235 88.19 68.042575 54.04125 22.6715 38.0665248032663 46.2557025861240 21.0429119128338 245.8976 52.7072375 41.90635 33.8357125 15.55735 9.24787165971213 11.3393039792270 3.38243598701157 26.227922 13.464194 10.5990195 8.7923541125 4.736068 3.47311318659804 4.21458636341530 1.19852903598676 9.42539795 4.9910359375 3.9443846 3.2988025625 2.00214925 2.03885486358122 2.5860969266519 0.858114180070057 6.2274626 3.136482925 2.394194925 1.926781825 0.99191863
"Bix.exc" "3233" "both" NA "" "Bixaceae" "Bixa" "excelsa" "Gleason and Krukoff" "Bixaceae" "Bixa" "excelsa" "Gleason and Krukoff" "Shrub,Tree" "Y" "Shrub,Tree" "Y" "Shrub or small tree" "" "" TRUE TRUE 2120.57834385529 2728.25886981402 1399.56605131354 9348.5 3549.25 2541.5 1677.875 310 2225.49514257619 3318.12969747723 1884.72848225391 13211.5 4384.625 2968 1912.5 344.5 0.838369456047237 0.750147020220524 0.140594733244607 0.99154 0.85588625 0.77626 0.66996875 0.162735 0.894257373721853 0.846410102254091 0.0780296342865131 0.97246 0.9087225 0.8558675 0.80101875 0.473195 214.528653443471 326.48063202781 163.019780916518 1280.50525 422.7564 286.1536 203.7103375 75.47665 55.6374286093725 56.895793349733 15.3731584811088 109.1003 67.223825 56.88525 46.21585 19.8659 70.8066920646491 81.8897979505566 28.2823303049481 224.5413 99.01645 78.8203 61.289475 23.6028 45.6022986749004 49.4817000715308 16.3132044159574 105.7161 59.8017125 48.591725 37.9517 8.8307 9.67277388039497 12.4629974027295 4.1755020490299 27.594224 15.2104785 11.6109675 9.10977225 4.49535805 3.45746244268626 4.38787296087808 1.24908261907372 9.29351435 5.2113482625 4.207040025 3.3975233625 1.83991735 2.05015152937867 2.78029688104365 0.94603346852096 6.3981758 3.414272475 2.646494225 2.0293739125 0.90219954
"Bom.aqu" "2526" "both" NA "" "Bombacaceae" "Bombax" "aquaticum" "Schum." "Bombacaceae" "Bombax" "aquaticum" "Schum." "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 785.986645549373 1016.98236295634 533.792182338464 6849 1213.375 921.75 674.5 302 781.14984741272 1196.09249895250 793.968779373302 12623 1410.375 1019.5 732.5 315.5 0.817625864252886 0.737862536256577 0.14344419597355 0.98912 0.84676875 0.7656075 0.65573375 0.11314 0.939922936800755 0.883820736493393 0.0718554001549514 0.983795 0.9390275 0.9070425 0.84390875 0.49309 117.592872016116 157.030384071424 76.7409370679525 1015.48945 180.7523 135.200275 110.2046 65.1127 34.5838561778190 34.9989744966053 8.29850413193406 93.0678 39.290275 34.246925 29.29455 19.60905 38.3146644874323 48.5166062236379 18.7038511144056 253.2022 55.508275 44.81215 36.470725 21.1682 26.1211834750972 29.4979378026851 8.17079534150222 93.1261 33.31825 28.162675 23.95495 11.78465 14.7380852065403 17.4516952903609 5.8799238408521 43.107449 20.8330005 16.2195445 13.5249595 3.80277565 5.24467381221719 5.72500199019041 1.724061665691 14.3689105 6.5071094 5.3467862 4.637285275 1.56830315 3.10399046254869 3.71395263289076 1.26933408441517 9.7986251 4.3292085125 3.393480675 2.877974075 0.651006655
"Cor.dic" "220" "both" NA "" "Boraginaceae" "Cordia" "dichotoma" "Forst.F." "Boraginaceae" "Cordia" "dichotoma" "Forst.F." "Tree" "Y" NA NA "" "" "Trop.; Mabberley" TRUE TRUE 2076.99061683662 4190.86329858254 3189.87645843806 25493.5 5335.75 3434.75 2012 306 2378.38076131924 5484.14229314979 5204.38132698463 52045 6747.625 4193.25 2296.5 345.5 0.850826513560426 0.756013775350913 0.138736530441836 0.987495 0.861675 0.784595 0.6769675 0.15228 0.83179389904308 0.817326896915879 0.0833185706839545 0.96227 0.87521 0.828695 0.77890875 0.439845 244.742259754713 470.502231688354 355.100250041604 3217.31975 585.930275 370.53405 239.4664 75.89085 65.3417328585685 68.4682235940458 25.0812289912006 179.751 82.3308375 66.124925 50.5446375 19.7386 78.1217923169506 102.061975972313 51.1894495815408 507.401 124.0829875 92.301075 67.986475 24.31195 50.3941247864882 60.3848713057015 26.1770148474639 214.94 74.129525 56.3773 41.2143625 11.976 13.3417049436186 15.1834474531761 5.38282571879017 33.512625 18.6368115 14.038554475 11.3676388 4.2976208 4.20312606344128 4.60489034198619 1.20624316646024 9.23231745 5.261738325 4.393541025 3.8178388 1.7900049 2.49543994476284 3.00523509573987 0.942695495134323 6.3696184 3.6171368 2.8176163 2.3439290875 0.82431431
"Bru.con" "6505" "both" NA "" "Brunelliaceae" "Brunellia" "conocladifolia" "H. and B." "Brunelliaceae" "Brunellia" "conocladifolia" "H. and B." "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 4163.97172783118 7299.01730611311 5352.73340401857 40523 9575.5 5869 3605.75 349.5 4609.17971731248 9187.92416114786 7598.65991292365 54047.5 11745.75 7025.5 4092.75 448.5 0.820989532381542 0.743372215272359 0.139839682733672 0.961725 0.84694 0.767865 0.6606225 0.24692 0.854510016408359 0.836891685487133 0.0747165127862443 0.96166 0.8858325 0.848685 0.8054325 0.541 397.457492089297 654.940941140626 450.614327226948 3377.4238 846.375 527.0229 335.4734 92.7193 77.0420598597832 90.521940700824 32.9447132632381 226.55545 110.35265 86.30975 67.599275 21.0883 101.130703530741 131.870319188296 61.4864221666936 395.5568 163.5381 118.90755 88.64445 28.2749 69.2882256330947 79.8684352134053 33.3464478455598 233.3037 97.03755 73.96915 56.93795 15.21835 7.37169966233681 11.5247724099426 6.40091321750506 34.8836365 16.496475725 8.3772608 7.032602275 4.472136 2.62671873934794 3.916520186083 2.04351436622023 10.5788295 5.596863575 2.84334585 2.477190275 1.7355032 1.59089720251754 2.48715357262868 1.45632225794959 7.4131578 3.605140925 1.7592436 1.4646953 0.84590318
"Bur.gum" "1720" "both" NA "bottom (shorter and wider) of two leaves" "Burseraceae" "Bursera" "gummifera" "L." "Burseraceae" "Bursera" "gummifera" "L." "Tree,Shrub" "Y" NA NA "" "" "New World Trop.; Mabberley" TRUE TRUE 8758.45296732633 12400.1155469004 9577.48125402086 53497 15836 10319.5 6056.5 320 9714.4435272304 17235.5083021575 16142.9263440399 93017 21494.25 13101 7056 444.5 0.84643874251706 0.763286709458652 0.135942081666488 0.96197 0.863705 0.7962 0.6971375 0.268975 0.812050582901155 0.790198969575838 0.103555590443273 0.96617 0.8571275 0.804345 0.7366525 0.46871 468.318278474666 955.426013463674 767.213716963507 4034.7396 1192.0235 753.9712 412.833075 83.3051 114.894300890600 116.166060996088 46.9767859001829 259.9546 141.46135 113.969 87.037525 20.17615 149.956398554879 181.559595632826 95.2435603516695 543.85735 225.347575 164.1108 115.994775 29.04275 105.036271376556 107.327986987308 52.3342246620018 283.40585 130.1244 102.43585 71.6447 14.1662 26.0016170036011 26.1663986407199 7.05783746171248 48.648775 30.647336 26.454813 21.91743175 7.261006 9.27015904263957 9.23998975539555 2.36646105579931 16.6357585 10.85892425 9.23784105 7.719557125 3.0160227 5.98985113876447 6.06120783490639 1.69333045139378 11.3838865 7.128059175 6.0385113 4.992774025 1.670402905
"Sty.lau" "3203b" "both" NA "" "Buxaceae" "Styloceras" "laurifolium" "H.B.K. Var." "Buxaceae" "Styloceras" "laurifolium" "H.B.K. Var." "Tree" "Y" "Tree" "Y" "Glabrous trees" "" "" TRUE TRUE 13504.1162562156 23502.4347721823 21810.6220437490 133303.5 31217.875 18390.75 7809.625 304.5 16052.2965994861 31701.5032074341 32145.9737834969 197809.5 41607.5 23623 9004.25 362.5 0.856091116327619 0.781070606115108 0.127062202350101 0.974605 0.8726475 0.80263 0.70914 0.339245 0.79338115591468 0.79165636001199 0.0781900712869 0.94603 0.8450275 0.79289 0.74112125 0.58096 553.582909585807 1219.22676855815 1051.94457679218 5501.9641 1714.3080875 928.514575 480.934075 81.35535 156.400941931356 155.000140971223 76.7121972359406 408.98265 199.33565 152.99265 98.9551125 19.6901 209.291268984419 239.863332841727 137.437495836711 718.38255 309.165475 219.1111 144.728125 24.51435 146.874727743972 137.923081202038 74.6715710558135 424.8199 177.9779125 136.73775 84.7181 16.1441 26.4044460799579 25.7567167832434 4.1932945099384 36.52811 28.075690375 25.7761405 22.873661625 12.467239 8.94970771257016 9.27909727743705 1.49752554714843 13.3435215 10.31401775 9.174903375 8.2090811875 4.69210745 5.83659374011224 6.01455688313249 1.07583618243095 9.0259647 6.617298675 5.987990475 5.2502888375 2.9559599
"Cal.occ" "2317" "both" NA "" "Calycanthaceae" "Calycanthus" "occidentalis" "H. and A." "Calycanthaceae" "Calycanthus" "occidentalis" "H. and A." "Shrub" "Y" "Shrub" "Y" "" "" "" TRUE TRUE 2803.00817054926 11449.5160098522 15016.6243406361 110798 14283.5 6255 2244.375 311.5 3727.46533279484 16715.4792399718 23433.9840301462 168879.5 20059.625 8415 3116.125 348.5 0.842561885246002 0.760670648311049 0.142473662676851 0.96549 0.8664075 0.79266 0.68041125 0.224895 0.768712707034348 0.745935467540464 0.085946320872309 0.932835 0.8062475 0.754385 0.69500125 0.50729 468.353231778192 1575.58764057442 1871.11845207459 12701.23315 2050.8915 888.537925 376.494225 76.3051 69.4087090270609 101.362300413441 64.4453080378638 372.9723 133.9693375 88.12655 52.9601 19.9141 99.9130320353393 162.921735358023 117.720683949347 642.99975 219.5552125 138.311025 75.56625 23.10035 63.9714537989949 93.9531948055946 64.223613824017 393.58945 122.845675 80.910575 47.192775 15.0818 18.9241122743380 19.6204012051372 3.96471985681675 33.391376 22.188813625 19.54387675 16.923038875 7.03112885 7.5084080257067 7.17454537305595 1.38299109436721 12.350511 8.01500205 7.1594912 6.12777515 2.9443599 4.69157401331748 4.60007084864092 0.990825626760974 8.23574915 5.2039428125 4.56843815 3.8634835 1.64407945
"Can.win" "1159a" "both" NA "" "Canellaceae" "Canella" "winteriana" NA "Canellaceae" "Canella" "winteriana" NA "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 6628.36489573677 18413.9792709299 21035.8493528797 139662.5 21944.125 12099.75 5302.5 321 7731.07040970771 27162.5307383380 38925.7681055404 298229.5 29788 15964.75 6511.375 359.5 0.873918735697476 0.79717541489033 0.135191784106631 0.976565 0.90259 0.83107 0.7252225 0.3533 0.814199361967948 0.774190792091443 0.093717240489841 0.925895 0.8387825 0.79099 0.7315975 0.45451 602.513554450716 1698.35357939914 1927.61122867737 13406.39165 2020.9760375 1101.363075 535.6304 78.1127 108.144319292873 134.700326628051 72.3437353676133 420.30625 166.92385 123.7896 81.740225 20.20675 155.528888251195 228.456692712388 172.043178817893 1220.92065 277.67525 188.623775 116.4834125 27.9404 86.5942652475335 116.754112086809 72.185834955356 450.9309 147.014175 103.090525 69.1699875 14.2069 13.3302697821918 13.2466917538817 3.01693893409621 21.3974315 15.229607875 13.28297625 11.05302475 6.55566405 5.1173227132605 5.03349155505870 1.07916420287919 7.7748885 5.838147725 5.0617879 4.144456675 2.75793915 3.24241913220787 3.14047836637936 0.766668613201364 5.08945365 3.6748156 3.168114975 2.5580065 1.4685418
"Vib.pau" "821" "both" NA "" "Caprifoliaceae" "Viburnum" "pauciflorum" NA "Caprifoliaceae" "Viburnum" "pauciflorum" NA "Tree,Shrub" "Y" "Tree,Shrub" "Y" "" "" "" TRUE TRUE 8178.0101497766 30084.2164367816 35378.7078066466 173770.5 44301 17923 3427.5 310.5 10376.9029235990 43866.5326436782 52480.0286899167 243745 61814.75 25239.25 4657.625 401 0.849243538195123 0.784808492528736 0.131351817377246 0.961355 0.88138625 0.81054 0.7032675 0.258005 0.728171686216311 0.713989585057471 0.0912995237844215 0.91495 0.780945 0.71723 0.65989375 0.44537 740.044848078752 2467.3903505 2641.27918988463 12967.58905 3530.3879 1367.15095 499.790675 88.25485 124.676368619724 159.971275465517 108.735084569628 461.9726 235.9204125 145.121525 63.045325 19.88085 161.724290659460 259.403098442529 189.483478872645 750.11125 386.8068375 220.75995 96.2857 24.74795 121.159118115996 146.803179419540 103.590279445047 412.8463 218.0327375 132.25755 53.75205 14.64595 15.3923311585362 13.7418605827586 3.29648881083406 20.602365 16.347352 13.9070705 11.03999025 6.8023326 5.78086035647703 5.19561631595977 1.19022283487599 7.5696507 6.2271639 5.248170125 4.2804602125 2.7531411 3.60946311326391 3.25351929621264 0.849508621746485 4.934798 3.9633972 3.282630625 2.6020972625 1.47252785
"Jar.het" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Car.bar" "12627" "both" NA "" "Caryocaraceae" "Caryocara" "barbinerve" NA "Caryocaraceae" "Caryocara" "barbinerve" NA "Tree" "Y" NA NA "" "" "New World Trop.; Mabberley 'Caryocar'" TRUE TRUE 1046.65617784367 1906.1054730615 1302.30482078145 13007.5 2434.5 1582 992.75 302 1202.23782122037 2524.93706773335 2048.45999409239 26454 3202.125 1968.75 1175.875 334 0.85556266272585 0.770728464942232 0.140355219109332 0.995025 0.87478 0.80368 0.6977275 0.17814 0.797873701002412 0.801829320859967 0.0821255582712289 0.95452 0.8643025 0.80626 0.75374625 0.400505 162.294734156254 305.331831122107 193.383608702861 1970.5647 388.41145 252.31475 165.8800875 74.234 41.3350119075131 46.8284861638941 15.2495607707912 127.83445 55.6610125 44.86355 35.54965 19.6091 53.5773681724721 71.9602666016199 32.2436930436409 322.09325 86.958075 65.60455 48.858725 21.90255 32.1929623566328 40.9975536034462 16.6484109368321 129.952 50.297125 37.862775 28.5120875 8.37705 12.9272571950208 13.7354155020768 3.27794479879636 24.0816465 16.2006095 13.779272 11.330952 5.3284271 4.92105985056853 5.20534524738466 1.17232671862333 8.91691815 6.081047925 5.20968775 4.295916125 2.2142394 3.06917010475064 3.25408944233265 0.83600127605375 5.8002825 3.88116455 3.274568225 2.605637075 1.08956265
"Cou.vil" "1037" "both" NA "" "Cecropiaceae" "Coussapoa" "villosa" NA "Cecropiaceae" "Coussapoa" "villosa" NA "Tree,shrub" "Y" "Tree,shrub" "Y" "" "" "" TRUE TRUE 537.292846209853 692.795479168722 276.368875267392 3115.5 820.5 642.25 504 300.5 568.664476258635 778.043989000581 377.137130683267 4901 923.125 695.5 538 312.5 0.811958789103347 0.71478989589343 0.141639111448140 0.985795 0.820625 0.7409975 0.63459 0.089484 0.944649652188446 0.90881574023855 0.0516339106534716 0.984375 0.945145 0.9246025 0.88663375 0.57692 92.9146547518102 120.438738978888 46.2091104763533 629.47015 137.28605 107.300775 91.0122 64.16295 26.6137953003202 29.1941637694519 5.39863207499787 62.9094 32.307 28.58175 25.32005 19.56035 33.0528482015813 38.1067070257630 10.3845070843282 127.35745 43.2582375 36.436825 30.8142875 20.7025 22.5363012119546 24.7184467367311 5.58085778576929 67.22735 27.426475 23.698525 20.94525 11.2481 11.2621382093214 11.9925316260474 2.33671870274966 22.4573815 13.5 11.830952 10.3679685 5.24209215 4.34937786419559 4.51679405142717 0.806402799954267 7.81848025 4.9861371875 4.424901325 3.9675658125 2.19363995 2.63086856913134 2.79150623881150 0.577121849029252 5.20599315 3.126100725 2.721230525 2.3994286 1.12290205
"Cam.ang" "8241" "both" NA "" "Celastraceae" "Campylostemon" "angolense" "Oliv." "Celastraceae" "Campylostemon" "angolense" "Oliv." "Vine" "Y" NA NA "" "Lianas; Kubitzki VI" "" TRUE TRUE 2422.53039754831 5364.53577737849 5596.0240027541 54304 6427.5 3652 2146.625 317 2659.68407634687 7978.75283108608 11794.1981934419 137037.5 8624 4522 2405.875 352.5 0.909646045066704 0.816505346801754 0.133544479269183 0.98441 0.91532125 0.85611 0.75570875 0.229035 0.875879678741069 0.802438960941078 0.117016245279523 0.96758 0.89285875 0.8274825 0.7377025 0.363265 239.135006189961 573.845843644023 574.77057509643 5565.97635 700.5178625 391.443975 224.6570125 74.30505 62.2968703400622 75.2132433656958 34.1080693714985 261.493 90.413625 68.189875 52.278 20.08955 76.1699080731147 129.846042439994 86.1737102509243 781.126 153.114575 109.15545 73.69765 24.51875 43.8781415861192 64.4288519491713 40.0191620855401 358.07765 77.640325 54.418675 39.00855 12.43675 18.5695701065691 22.3001177998579 9.94959408242993 53.4431485 23.36104875 18.3583685 16.2092145 6.95965325 6.05226361781935 7.60811011168823 3.13887084654691 19.625578 7.8703254875 6.285943375 5.7131878625 2.68522905 3.91008942213754 4.95678710289211 2.20314024123672 13.4244177 5.1301124125 4.07378475 3.60684595 1.55594935
"Che.gle" "8252" "both" NA "" "Celastraceae" "Cheiloclinium" "gleasonianum" "(A.C.Sm.)A.C.Sm." "Celastraceae" "Cheiloclinium" "gleasonianum" "(A.C.Sm.)A.C.Sm." "Vine,Tree,Shrub" "Y" NA NA "" "Lianas or scandent trees or shrubs; Kubitzki VI" "" TRUE TRUE 3197.96227733321 10858.3378567540 11693.0447850276 71140.5 14388.875 6850.25 2855.75 336.5 4116.00878048295 17182.8859424009 23146.4625847022 151179.5 20562.75 8991.5 3306.75 408.5 0.889411831871747 0.80823668643233 0.134725504036744 0.988185 0.9055675 0.8405875 0.7476875 0.25998 0.804459962841012 0.763773059465485 0.129213472349174 0.97613 0.85467375 0.7807625 0.68442125 0.35563 325.874203115746 962.45576664528 989.253388856362 6056.9698 1287.4576625 609.070625 274.787475 79.35535 66.3006007442551 103.091540045882 56.1164504068281 300.27045 135.1818125 92.8927 59.8464125 20.6989 112.059231699556 185.413489270161 134.553392332808 806.88875 238.12165 152.450925 86.7705375 28.4198 49.6913808175843 93.2743353416544 63.7994479946019 364.55695 121.5785875 76.51085 45.75395 8.4187 23.8781641776646 23.5943217620104 5.18370814406377 37.2950495 26.949475125 23.653693 20.493289625 7.7015621 7.99753131947114 8.23621179383182 1.72483366193557 13.321219 9.364433825 8.16919285 7.1872794375 3.07050335 5.12053840117690 5.41213440291689 1.24467700782615 9.01022955 6.29665815 5.322963075 4.6537172625 1.79861895
"Cer.jap" "9085d" "both" NA "" "Cercidiphyllaceae" "Cercidiphyllum" "japonicum" NA "Cercidiphyllaceae" "Cercidiphyllum" "japonicum" NA "Tree" "Y" "Tree" "Y" "Tree up to 100 ft. high" "" "" TRUE TRUE 3303.56130360971 16262.7902840909 18360.7475574030 98404.5 24366.625 9719.25 1731.25 305.5 4510.26265710393 23283.9310227273 28300.5686472644 168980.5 33045.5 12050.5 2192 325.5 0.876210724973757 0.791360253977273 0.138902620701175 0.974185 0.8922625 0.83455 0.71389375 0.305805 0.770755197955967 0.751975724431818 0.0866087890434894 0.94072 0.80819125 0.75914 0.699295 0.484925 436.574324090769 1682.07507551705 1796.78550828630 11510.066 2561.24105 1066.896875 293.985075 67.5269 43.2864858941012 119.795208982955 78.3106660508653 353.95745 175.45555 110.009225 46.778075 19.72165 71.9831687252035 200.495814784091 151.980281083579 850.859 292.3548125 165.875725 68.1111875 21.4786 37.7482093940054 105.470056318182 74.8859803315144 392.3432 153.7352875 90.26345 39.1429 13.89965 21.3326046662659 22.2590809914716 6.27416844177041 39.395961 26.479366 22.17617125 18.199115 7.10977225 7.56783661821964 7.97287414067045 2.23205408650415 14.0422265 9.5968463 7.83766455 6.4535731125 2.8315044 4.86650448231077 5.25609401897614 1.57638856557046 9.43204835 6.3753265375 5.1329365 4.1873034125 1.549588845
"Chl.gla" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Afr.ela" "4771" "both" NA "left of two leaves, with longer petiole" "Chloranthaceae" "Afrolicania" "elaeosperma" "Mildbr." "Chloranthaceae" "Afrolicania" "elaeosperma" "Mildbr." "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 12341.9793980733 18792.6363247863 10719.9634374330 60055 25353 17344 10828.375 677.5 14231.1768432855 22915.8291763792 13660.3550136661 72820 31024.625 21103 12536.25 758 0.843986099686806 0.752188971250971 0.147431092076757 0.96042 0.86295125 0.787835 0.680275 0.231745 0.851689128969947 0.838432252525253 0.0693637224673845 0.970255 0.88403875 0.84811 0.808605 0.517725 729.292006387966 1105.39730310023 598.32103537911 3337.38725 1481.6116125 1011.2027 641.841075 122.397 154.495053362793 147.938706017871 45.2657808148839 276.5202 179.608975 148.569625 117.415325 28.7387 201.332087561910 214.457831554002 76.8254931954957 460.2623 268.41645 210.00835 161.8630125 35.7427 129.010339865310 129.199459720280 44.8565238110773 273.44425 158.224025 128.6274 97.706925 23.10445 28.0425539619676 28.2211912245921 5.83238577743992 44.3442415 32.161209 28.079719 24.210602125 12.1859005 9.79572118302755 10.2205122999184 2.05814371621072 15.5136935 11.670586625 10.136323525 8.8819726375 4.70287095 6.79530777080234 6.7391858058819 1.47412567197762 10.5293765 7.7892940875 6.624605375 5.74106055 2.92634875
