"CENSITEOVE"	"VALUE"	"TEMP"	"Percent of entire"	"X_COORD"	"Y_COORD"
2137	16	16	0.306	-81.463	33.779
2138	16	16	0.314	-80.902	33.712
2139	16	16	0.34	-80.343	33.643
2140	17	17	0.365	-79.784	33.571
2141	17	17	0.372	-79.23	33.414
2142	20	20	0.7	-112.111	33.149
2143	18	18	0.569	-111.555	33.22
2144	15	15	0.471	-110.999	33.289
2145	15	15	0.415	-110.442	33.356
2146	12	12	0.384	-109.884	33.42
2147	10	10	0.378	-109.324	33.481
2148	8	8	0.333	-108.764	33.54
2149	9	9	0.25	-108.203	33.596
2150	13	13	0.462	-107.078	33.701
2151	16	16	0.409	-98.565	34.164
2152	16	16	0.344	-97.994	34.174
2153	16	16	0.321	-97.423	34.182
2154	16	16	0.288	-96.852	34.187
2155	16	16	0.325	-96.282	34.189
2156	16	16	0.303	-95.709	34.189
2157	15	15	0.29	-95.138	34.187
2158	15	15	0.274	-94.567	34.182
2159	15	15	0.269	-93.996	34.174
2160	16	16	0.286	-93.426	34.163
2161	16	16	0.291	-92.855	34.151
2162	16	16	0.308	-92.285	34.135
2163	16	16	0.312	-91.715	34.117
2164	16	16	0.338	-91.146	34.096
2165	15	15	0.393	-90.576	34.073
2166	15	15	0.313	-90.008	34.047
2167	15	15	0.272	-89.439	34.019
2168	16	16	0.284	-88.871	33.988
2169	16	16	0.345	-88.304	33.955
2170	16	16	0.305	-87.737	33.919
2171	16	16	0.275	-87.171	33.88
2172	15	15	0.255	-86.605	33.839
2173	15	15	0.284	-86.04	33.795
2174	14	14	0.289	-85.476	33.749
2175	15	15	0.267	-84.912	33.7
2176	15	15	0.3	-84.349	33.649
2177	15	15	0.294	-83.787	33.595
2178	16	16	0.255	-83.226	33.539
2179	16	16	0.291	-82.666	33.48
2180	17	17	0.296	-82.107	33.419
2181	17	17	0.325	-81.549	33.355
2182	17	17	0.36	-80.991	33.288
2183	17	17	0.376	-80.435	33.219
2184	17	17	0.375	-79.77	33.147
2185	17	17	0.593	-110.911	32.865
2186	14	14	0.447	-110.357	32.931
2187	15	15	0.427	-109.802	32.995
2188	10	10	0.456	-109.246	33.056
2189	9	9	0.366	-108.689	33.114
2190	9	9	0.242	-108.131	33.17
2191	12	12	0.417	-107.572	33.224
2192	9	9	0.379	-105.891	33.369
2193	11	11	0.405	-105.33	33.413
2194	17	17	0.36	-98.549	33.735
2195	16	16	0.344	-97.982	33.746
2196	16	16	0.333	-97.415	33.753
2197	16	16	0.34	-96.847	33.758
2198	16	16	0.302	-96.28	33.761
2199	16	16	0.294	-95.711	33.761
2200	16	16	0.303	-95.143	33.758
2201	16	16	0.304	-94.576	33.753
2202	16	16	0.341	-94.008	33.745
2203	17	17	0.324	-93.441	33.735
2204	17	17	0.284	-92.874	33.722
2205	16	16	0.304	-92.307	33.707
2206	16	16	0.313	-91.741	33.689
2207	16	16	0.364	-91.175	33.668
2208	16	16	0.357	-90.609	33.645
2209	15	15	0.327	-90.043	33.62
2210	15	15	0.283	-89.478	33.591
2211	16	16	0.302	-88.914	33.561
2212	16	16	0.316	-88.35	33.527
2213	16	16	0.324	-87.786	33.491
2214	16	16	0.318	-87.223	33.453
2215	16	16	0.253	-86.661	33.412
2216	15	15	0.282	-86.099	33.369
2217	15	15	0.279	-85.538	33.323
2218	16	16	0.309	-84.978	33.274
2219	16	16	0.305	-84.418	33.223
2220	16	16	0.294	-83.86	33.17
2221	16	16	0.28	-83.302	33.113
2222	16	16	0.323	-82.745	33.055
2223	17	17	0.37	-82.189	32.994
2224	17	17	0.373	-81.634	32.93
2225	18	18	0.381	-81.08	32.864
2226	18	18	0.369	-80.527	32.795
2227	18	18	0.369	-79.966	32.744
2228	21	21	0.7	-112.47	32.228
2229	19	19	0.654	-111.374	32.372
2230	17	17	0.523	-110.824	32.441
2231	14	14	0.426	-110.273	32.506
2232	15	15	0.422	-109.721	32.57
2233	15	15	0.524	-109.168	32.63
2234	12	12	0.405	-108.614	32.689
2235	12	12	0.385	-108.059	32.744
2236	14	14	0.386	-107.504	32.798
2237	13	13	0.524	-106.948	32.848
2238	15	15	0.522	-106.391	32.897
2239	10	10	0.417	-105.833	32.942
2240	17	17	0.357	-97.97	33.317
2241	17	17	0.289	-97.406	33.324
2242	17	17	0.326	-96.842	33.329
2243	16	16	0.326	-96.278	33.332
2244	16	16	0.309	-95.712	33.332
2245	16	16	0.302	-95.148	33.329
2246	17	17	0.342	-94.584	33.324
2247	17	17	0.333	-94.02	33.316
2248	17	17	0.333	-93.456	33.306
2249	17	17	0.292	-92.893	33.293
2250	17	17	0.295	-92.329	33.278
2251	17	17	0.296	-91.766	33.26
2252	17	17	0.379	-91.203	33.24
2253	17	17	0.349	-90.641	33.217
2254	16	16	0.313	-90.079	33.191
2255	16	16	0.294	-89.517	33.163
2256	16	16	0.298	-88.956	33.133
2257	16	16	0.3	-88.395	33.1
2258	16	16	0.316	-87.835	33.064
2259	16	16	0.316	-87.275	33.026
2260	16	16	0.332	-86.716	32.985
2261	16	16	0.324	-86.158	32.942
2262	16	16	0.29	-85.6	32.896
2263	16	16	0.311	-85.043	32.848
2264	17	17	0.323	-84.487	32.797
2265	17	17	0.308	-83.931	32.743
2266	17	17	0.296	-83.377	32.688
2267	17	17	0.367	-82.823	32.629
2268	17	17	0.375	-82.27	32.569
2269	17	17	0.376	-81.718	32.505
2270	18	18	0.391	-81.167	32.439
2271	18	18	0.389	-80.602	32.364
2272	17	17	0.615	-111.83	31.877
2273	16	16	0.625	-111.284	31.947
2274	17	17	0.516	-110.737	32.015
2275	15	15	0.5	-110.189	32.081
2276	15	15	0.489	-109.641	32.144
2277	15	15	0.451	-109.091	32.204
2278	14	14	0.45	-107.437	32.371
2279	14	14	0.464	-106.884	32.421
2280	15	15	0.467	-106.33	32.469
2281	10	10	0.455	-105.775	32.515
2282	17	17	0.362	-98.519	32.877
2283	17	17	0.417	-97.959	32.887
2284	18	18	0.286	-97.398	32.895
2285	18	18	0.337	-96.837	32.9
2286	17	17	0.337	-96.277	32.902
2287	17	17	0.305	-95.714	32.902
2288	16	16	0.312	-95.153	32.9
2289	17	17	0.331	-94.593	32.895
2290	17	17	0.349	-94.032	32.887
2291	17	17	0.315	-93.472	32.877
2292	17	17	0.305	-92.911	32.864
2293	17	17	0.315	-92.351	32.849
2294	17	17	0.327	-91.791	32.831
2295	17	17	0.35	-91.232	32.811
2296	17	17	0.335	-90.673	32.788
2297	17	17	0.33	-90.114	32.763
2298	16	16	0.3	-89.555	32.735
2299	16	16	0.332	-88.997	32.704
2300	17	17	0.351	-88.44	32.671
2301	17	17	0.309	-87.883	32.636
2302	17	17	0.306	-87.326	32.598
2303	16	16	0.329	-86.771	32.557
2304	16	16	0.319	-86.215	32.514
2305	17	17	0.296	-85.661	32.469
2306	17	17	0.303	-85.107	32.42
2307	17	17	0.297	-84.554	32.37
2308	17	17	0.35	-84.002	32.317
2309	17	17	0.33	-83.45	32.261
2310	17	17	0.393	-82.9	32.203
2311	17	17	0.413	-82.35	32.143
2312	18	18	0.416	-81.801	32.08
2313	18	18	0.404	-81.203	32.017
2314	16	16	0.511	-111.196	31.522
2315	15	15	0.455	-110.652	31.589
2316	15	15	0.49	-110.107	31.655
2317	14	14	0.5	-109.562	31.717
2318	15	15	0.491	-109.015	31.778
2319	15	15	0.516	-108.467	31.835
2320	16	16	0.55	-106.82	31.994
2321	15	15	0.542	-106.269	32.041
2322	16	16	0.5	-104.614	32.17
2323	16	16	0.58	-100.175	32.402
2324	17	17	0.532	-99.618	32.42
2325	17	17	0.429	-99.061	32.435
2326	17	17	0.379	-98.504	32.447
2327	17	17	0.357	-97.947	32.457
2328	18	18	0.286	-97.39	32.465
2329	18	18	0.337	-96.832	32.47
2330	17	17	0.29	-96.275	32.473
2331	17	17	0.306	-95.716	32.473
2332	17	17	0.313	-95.158	32.47
2333	17	17	0.288	-94.601	32.465
2334	18	18	0.341	-94.044	32.457
2335	17	17	0.33	-93.486	32.447
2336	17	17	0.332	-92.929	32.435
2337	17	17	0.337	-92.373	32.419
2338	17	17	0.357	-91.816	32.402
2339	17	17	0.333	-91.26	32.381
2340	17	17	0.344	-90.704	32.359
2341	17	17	0.324	-90.148	32.333
2342	17	17	0.361	-89.593	32.306
2343	17	17	0.372	-89.038	32.275
2344	17	17	0.362	-88.484	32.242
2345	17	17	0.341	-87.93	32.207
2346	17	17	0.316	-87.377	32.169
2347	17	17	0.316	-86.825	32.129
2348	17	17	0.317	-86.273	32.086
2349	17	17	0.319	-85.721	32.041
2350	17	17	0.329	-85.171	31.993
2351	17	17	0.345	-84.621	31.942
2352	17	17	0.346	-84.072	31.89
2353	17	17	0.394	-83.523	31.834
2354	18	18	0.419	-82.976	31.777
2355	18	18	0.417	-82.429	31.716
2356	18	18	0.438	-81.884	31.654
2357	19	19	0.418	-81.364	31.496
2358	15	15	0.467	-108.94	31.35
2359	15	15	0.476	-108.395	31.408
2360	16	16	0.468	-104.563	31.741
2361	17	17	0.543	-100.15	31.972
2362	17	17	0.569	-99.597	31.989
2363	17	17	0.471	-99.043	32.005
2364	17	17	0.375	-98.49	32.017
2365	17	17	0.324	-97.936	32.027
2366	18	18	0.359	-97.382	32.035
2367	18	18	0.324	-96.828	32.04
2368	17	17	0.292	-96.273	32.042
2369	17	17	0.286	-95.717	32.042
2370	17	17	0.267	-95.163	32.04
2371	17	17	0.3	-94.609	32.035
2372	18	18	0.331	-94.055	32.027
2373	17	17	0.316	-93.501	32.017
2374	17	17	0.34	-92.947	32.004
2375	18	18	0.371	-92.394	31.989
2376	18	18	0.353	-91.84	31.972
2377	18	18	0.329	-91.287	31.951
2378	17	17	0.348	-90.735	31.929
2379	17	17	0.337	-90.182	31.904
2380	17	17	0.347	-89.63	31.876
2381	17	17	0.365	-89.079	31.846
2382	18	18	0.364	-88.528	31.813
2383	17	17	0.358	-87.977	31.778
2384	18	18	0.36	-87.427	31.74
2385	18	18	0.372	-86.878	31.7
2386	17	17	0.335	-86.329	31.657
2387	17	17	0.325	-85.781	31.612
2388	17	17	0.344	-85.233	31.565
2389	17	17	0.333	-84.687	31.514
2390	18	18	0.348	-84.141	31.462
2391	18	18	0.399	-83.596	31.407
2392	18	18	0.431	-83.051	31.349
2393	18	18	0.444	-82.508	31.289
2394	18	18	0.438	-81.864	31.227
2395	19	19	0.451	-81.614	30.82
2396	17	17	0.5	-100.676	31.521
2397	17	17	0.543	-100.126	31.541
2398	17	17	0.571	-99.576	31.559
2399	17	17	0.444	-99.026	31.574
2400	17	17	0.353	-98.475	31.586
2401	18	18	0.333	-97.924	31.596
2402	18	18	0.295	-97.374	31.604
2403	18	18	0.341	-96.823	31.609
2404	18	18	0.31	-96.272	31.611
2405	18	18	0.308	-95.719	31.611
2406	18	18	0.284	-95.168	31.609
2407	18	18	0.306	-94.617	31.604
2408	18	18	0.314	-94.066	31.596
2409	18	18	0.35	-93.516	31.586
2410	17	17	0.362	-92.965	31.573
2411	18	18	0.353	-92.415	31.558
2412	18	18	0.349	-91.865	31.541
2413	18	18	0.319	-91.315	31.521
2414	18	18	0.322	-90.765	31.498
2415	18	18	0.358	-90.216	31.473
2416	18	18	0.36	-89.667	31.446
2417	18	18	0.38	-89.119	31.416
2418	18	18	0.383	-88.571	31.383
2419	18	18	0.396	-88.024	31.348
2420	18	18	0.387	-87.477	31.311
2421	18	18	0.373	-86.931	31.271
2422	18	18	0.366	-86.385	31.228
2423	18	18	0.354	-85.84	31.183
2424	18	18	0.35	-85.296	31.136
2425	18	18	0.357	-84.752	31.086
2426	18	18	0.376	-84.209	31.034
2427	18	18	0.401	-83.667	30.979
2428	19	19	0.425	-83.125	30.921
2429	19	19	0.435	-82.585	30.862
2430	19	19	0.443	-82.045	30.8
2431	15	15	0.569	-104.465	30.881
2432	16	16	0.513	-103.921	30.918
2433	17	17	0.643	-100.102	31.11
2434	17	17	0.648	-99.555	31.127
2435	17	17	0.515	-99.008	31.142
2436	17	17	0.417	-98.461	31.155
2437	18	18	0.381	-97.913	31.165
2438	18	18	0.354	-97.366	31.172
2439	19	19	0.351	-96.818	31.177
2440	18	18	0.375	-96.27	31.18
2441	18	18	0.368	-95.721	31.18
2442	18	18	0.355	-95.173	31.177
2443	18	18	0.32	-94.625	31.172
2444	18	18	0.357	-94.077	31.165
2445	18	18	0.356	-93.53	31.155
2446	18	18	0.351	-92.983	31.142
2447	18	18	0.34	-92.435	31.127
2448	18	18	0.314	-91.888	31.11
2449	18	18	0.35	-91.342	31.09
2450	18	18	0.361	-90.795	31.067
2451	18	18	0.396	-90.249	31.042
2452	18	18	0.382	-89.704	31.015
2453	18	18	0.413	-89.159	30.985
2454	19	19	0.419	-88.614	30.953
2455	19	19	0.402	-88.07	30.918
2456	19	19	0.394	-87.526	30.88
2457	18	18	0.424	-86.983	30.732
2458	18	18	0.391	-86.453	30.715
2459	18	18	0.395	-85.898	30.754
2460	18	18	0.367	-85.357	30.706
2461	18	18	0.374	-84.816	30.657
2462	18	18	0.376	-84.276	30.605
2463	18	18	0.369	-83.737	30.55
2464	19	19	0.405	-83.199	30.493
2465	19	19	0.408	-82.661	30.434
2466	19	19	0.442	-82.125	30.372
2467	19	19	0.47	-81.611	30.305
2468	19	19	0.427	-88.209	30.52
2469	16	16	0.523	-104.417	30.45
2470	16	16	0.488	-103.876	30.487
2471	18	18	0.672	-103.335	30.522
2472	18	18	0.909	-101.709	30.611
2473	17	17	0.9	-101.166	30.636
2474	17	17	0.775	-100.622	30.658
2475	17	17	0.7	-100.079	30.678
2476	18	18	0.629	-99.535	30.696
2477	18	18	0.438	-98.991	30.71
2478	17	17	0.39	-98.447	30.723
2479	18	18	0.373	-97.902	30.733
2480	19	19	0.37	-97.358	30.74
2481	19	19	0.388	-96.813	30.745
2482	19	19	0.39	-96.269	30.748
2483	19	19	0.357	-95.722	30.748
2484	19	19	0.326	-95.178	30.745
2485	19	19	0.337	-94.633	30.74
2486	18	18	0.365	-94.089	30.733
2487	18	18	0.364	-93.544	30.723
2488	18	18	0.345	-93	30.71
2489	18	18	0.345	-92.456	30.695
2490	19	19	0.361	-91.912	30.678
2491	19	19	0.34	-91.369	30.658
2492	18	18	0.376	-90.825	30.636
2493	18	18	0.411	-90.282	30.539
2494	19	19	0.402	-89.742	30.483
2495	19	19	0.44	-89.205	30.485
2496	18	18	0.449	-88.652	30.536
2497	19	19	0.423	-87.917	30.536
2498	19	19	0.398	-87.51	30.457
2499	19	19	0.418	-85.998	30.344
2500	19	19	0.387	-85.405	30.213
2501	19	19	0.379	-84.88	30.227
2502	19	19	0.408	-84.343	30.155
2503	19	19	0.389	-83.794	30.108
2504	19	19	0.383	-83.272	30.064
2505	19	19	0.388	-82.737	30.005
2506	20	20	0.41	-82.203	29.943
2507	20	20	0.476	-81.608	29.879
2508	18	18	0.44	-86.88	30.383
2509	18	18	0.432	-87.093	30.385
2510	19	19	0.438	-87.137	30.346
2511	21	21	0.493	-81.239	29.442
2512	16	16	0.55	-104.369	30.019
2513	16	16	0.544	-103.831	30.056
2514	17	17	0.625	-103.293	30.09
2515	17	17	0.857	-102.754	30.123
2516	18	18	0.82	-102.215	30.152
2517	19	19	0.759	-101.676	30.179
2518	19	19	0.796	-101.136	30.204
2519	18	18	0.7	-100.596	30.226
2520	18	18	0.625	-100.056	30.246
2521	18	18	0.489	-99.515	30.263
2522	17	17	0.396	-98.974	30.278
2523	18	18	0.402	-98.433	30.29
2524	19	19	0.385	-97.892	30.3
2525	19	19	0.398	-97.35	30.308
2526	20	20	0.396	-96.809	30.313
2527	20	20	0.381	-96.267	30.315
2528	19	19	0.336	-95.724	30.315
2529	19	19	0.318	-95.182	30.312
2530	19	19	0.36	-94.641	30.307
2531	19	19	0.355	-94.099	30.3
2532	19	19	0.368	-93.558	30.29
2533	19	19	0.364	-93.017	30.278
2534	19	19	0.355	-92.476	30.263
2535	19	19	0.4	-91.935	30.145
2536	19	19	0.369	-91.395	30.226
2537	19	19	0.373	-90.76	30.204
2538	19	19	0.411	-84.985	29.857
2539	20	20	0.408	-83.329	29.593
2540	20	20	0.413	-82.819	29.494
2541	20	20	0.408	-82.281	29.514
2542	20	20	0.452	-81.751	29.45
2543	19	19	0.438	-87.946	30.237
2544	19	19	0.391	-89.682	30.156
2545	20	20	0.365	-89.714	29.753
2546	19	19	0.3	-90.344	29.61
2547	19	19	0.717	-104.322	29.587
2548	18	18	0.81	-103.787	29.624
2549	19	19	0.81	-103.252	29.658
2550	19	19	0.891	-102.716	29.69
2551	19	19	0.697	-101.107	29.771
2552	19	19	0.65	-100.57	29.793
2553	19	19	0.451	-100.033	29.813
2554	19	19	0.453	-99.495	29.83
2555	18	18	0.382	-98.957	29.845
2556	19	19	0.41	-98.419	29.857
2557	19	19	0.395	-97.881	29.867
2558	20	20	0.415	-97.342	29.874
2559	20	20	0.389	-96.804	29.879
2560	20	20	0.398	-96.265	29.882
2561	20	20	0.357	-95.725	29.882
2562	19	19	0.344	-95.187	29.88
2563	20	20	0.386	-94.648	29.768
2564	19	19	0.392	-94.111	29.822
2565	19	19	0.384	-93.571	29.894
2566	19	19	0.37	-92.37	29.797
2567	19	19	0.371	-91.542	29.749
2568	19	19	0.321	-90.884	29.771
2569	20	20	0.429	-82.453	29.084
2570	20	20	0.421	-81.831	29.02
2571	21	21	0.524	-81.2	28.954
2572	21	21	0.556	-80.884	28.544
2573	20	20	0.578	-103.211	29.225
2574	20	20	0.75	-100.544	29.36
2575	21	21	0.585	-100.01	29.379
2576	21	21	0.546	-99.475	29.397
2577	20	20	0.51	-98.94	29.411
2578	20	20	0.464	-98.405	29.423
2579	20	20	0.435	-97.87	29.433
2580	20	20	0.404	-97.335	29.441
2581	20	20	0.402	-96.799	29.445
2582	20	20	0.384	-96.264	29.448
2583	20	20	0.384	-95.727	29.448
2584	20	20	0.404	-95.175	29.338
2585	20	20	0.392	-90.864	29.338
2586	21	21	0.445	-82.405	28.653
2587	21	21	0.478	-81.91	28.59
2588	21	21	0.493	-81.387	28.524
2589	22	22	0.58	-80.675	28.438
2590	22	22	0.637	-80.607	28.394
2591	21	21	0.719	-100.519	28.926
2592	21	21	0.692	-99.987	28.945
2593	21	21	0.655	-99.456	28.962
2594	21	21	0.621	-98.924	28.977
2595	21	21	0.564	-98.392	28.989
2596	20	20	0.442	-97.86	28.999
2597	20	20	0.449	-97.327	29.006
2598	20	20	0.425	-96.795	29.011
2599	20	20	0.436	-96.26	28.907
2600	20	20	0.417	-95.597	28.913
2601	21	21	0.541	-82.533	28.074
2602	21	21	0.483	-81.988	28.159
2603	21	21	0.509	-81.467	28.094
2604	22	22	0.636	-80.881	28.026
2605	22	22	0.673	-80.561	28.063
2606	22	22	0.652	-80.469	27.902
2607	22	22	0.694	-80.507	27.583
2608	21	21	0.826	-99.965	28.51
2609	21	21	0.783	-99.436	28.527
2610	21	21	0.648	-98.908	28.542
2611	21	21	0.615	-98.378	28.554
2612	20	20	0.514	-97.849	28.564
2613	20	20	0.539	-97.32	28.571
2614	20	20	0.561	-96.716	28.576
2615	21	21	0.545	-82.185	27.727
2616	22	22	0.538	-81.547	27.662
2617	22	22	0.489	-81.031	27.595
2618	21	21	0.53	-82.679	27.717
2619	21	21	0.667	-96.629	28.337
2620	21	21	0.661	-96.916	28.24
2621	21	21	0.85	-99.943	28.075
2622	21	21	0.857	-99.417	28.092
2623	21	21	0.841	-98.891	28.106
2624	21	21	0.72	-98.365	28.118
2625	20	20	0.632	-97.839	28.128
2626	20	20	0.632	-97.313	28.089
2627	22	22	0.582	-82.246	27.309
2628	22	22	0.534	-81.626	27.23
2629	22	22	0.538	-81.112	27.163
2630	22	22	0.71	-80.496	27.093
2631	22	22	0.716	-80.197	27.235
2632	23	23	0.784	-80.25	26.685
2633	21	21	0.667	-96.938	28.002
2634	21	21	0.646	-97.035	28.047
2635	22	22	0.722	-99.398	27.655
2636	21	21	0.9	-98.875	27.67
2637	21	21	0.8	-98.352	27.682
2638	21	21	0.681	-97.688	27.691
2639	22	22	0.616	-82.194	26.842
2640	22	22	0.625	-81.705	26.797
2641	22	22	0.647	-81.193	26.73
2642	23	23	0.7	-80.683	26.661
2643	21	21	0.648	-97.375	27.756
2644	22	22	0.72	-99.38	27.218
2645	22	22	0.818	-98.339	27.245
2646	22	22	0.75	-97.718	27.256
2647	22	22	0.714	-81.994	26.571
2648	23	23	0.729	-81.729	26.298
2649	23	23	0.714	-81.273	26.296
2650	23	23	0.661	-80.765	26.227
2651	23	23	0.808	-80.313	26.162
2652	22	22	0.783	-98.844	26.795
2653	22	22	0.8	-98.326	26.807
2654	22	22	0.813	-97.756	26.817
2655	23	23	0.791	-81.24	25.838
2656	23	23	0.761	-80.847	25.793
2657	24	24	0.833	-80.386	25.737
2658	22	22	0.781	-98.314	26.368
2659	22	22	0.838	-97.707	26.379
2660	24	24	0.846	-80.927	25.363
2661	24	24	0.836	-80.524	25.352
2662	24	24	0.88	-80.391	25.148
2663	22	22	0.757	-97.337	26.024
