"Name"	"P"	"n"	"MATdegC"	"STUDY"
848	15.2	28	6.8	"Traiser"
849	15.2	31	6.9	"Traiser"
850	12.9	30	6.1	"Traiser"
851	15.2	33	6.9	"Traiser"
852	17.6	26	5	"Traiser"
853	18.8	29	6.1	"Traiser"
854	17.6	27	5.1	"Traiser"
855	17.6	52	10.2	"Traiser"
856	15.6	32	9.3	"Traiser"
857	16.1	27	7.5	"Traiser"
858	16.1	27	7.5	"Traiser"
859	18.8	32	7.3	"Traiser"
860	18.2	33	6.7	"Traiser"
861	18.2	29	5	"Traiser"
862	18.8	31	5.2	"Traiser"
863	18.8	32	14.3	"Traiser"
864	18.8	48	11.2	"Traiser"
865	18.8	27	8.2	"Traiser"
866	18.8	43	8.7	"Traiser"
867	19.4	34	7.2	"Traiser"
868	19.4	31	6.2	"Traiser"
869	19.4	33	6.8	"Traiser"
870	19.4	32	6.3	"Traiser"
871	14.3	62	11.1	"Traiser"
872	15.4	48	9.6	"Traiser"
873	35.5	36	7.2	"Traiser"
874	35.3	32	6.7	"Traiser"
875	35.3	29	4.8	"Traiser"
876	34.3	27	4.5	"Traiser"
877	37.1	48	10.7	"Traiser"
878	36.1	49	10.2	"Traiser"
879	36.1	31	6.8	"Traiser"
880	35.1	41	8.3	"Traiser"
881	35.1	32	7	"Traiser"
882	33.8	30	5.4	"Traiser"
883	32.9	25	4.4	"Traiser"
884	27.9	41	9.2	"Traiser"
885	28.8	32	7.2	"Traiser"
886	27.3	29	6.1	"Traiser"
887	28.6	31	6.6	"Traiser"
888	26.5	33	6.3	"Traiser"
889	30.6	31	5.9	"Traiser"
890	30.8	25	4.8	"Traiser"
891	31.6	25	4.2	"Traiser"
892	31.1	38	14.9	"Traiser"
893	31.3	36	11.4	"Traiser"
894	29.5	44	11.3	"Traiser"
895	29.8	35	9.5	"Traiser"
896	29.8	33	9.2	"Traiser"
897	28.6	36	10.7	"Traiser"
898	28.6	27	8.2	"Traiser"
899	28.9	29	5.7	"Traiser"
900	26.2	31	6.6	"Traiser"
901	25.6	30	5.6	"Traiser"
902	26.2	29	5.5	"Traiser"
903	23.3	25	4.4	"Traiser"
904	22.7	30	5.4	"Traiser"
905	23.9	31	17.1	"Traiser"
906	24.4	48	14.5	"Traiser"
907	25.6	30	7.3	"Traiser"
908	25.6	32	5.9	"Traiser"
909	25.6	31	5.9	"Traiser"
910	25	35	7.3	"Traiser"
911	23.3	30	6.4	"Traiser"
912	23.1	27	4.9	"Traiser"
913	25	25	7.9	"Traiser"
914	25	30	7.7	"Traiser"
915	20.5	30	6.8	"Traiser"
916	20.5	30	6.5	"Traiser"
917	21.1	50	10.4	"Traiser"
918	22.5	28	8.1	"Traiser"
919	22.5	30	7.7	"Traiser"
920	23.8	28	9.8	"Traiser"
921	22.5	39	7.8	"Traiser"
922	22.5	26	6	"Traiser"
923	22.5	34	7.3	"Traiser"
924	21.1	31	6.6	"Traiser"
925	18.9	36	7.5	"Traiser"
926	14.7	36	7.5	"Traiser"
927	15.2	28	5	"Traiser"
928	15.6	26	4.9	"Traiser"
929	15.6	27	5.3	"Traiser"
930	18.8	26	4.9	"Traiser"
931	18.8	30	5.3	"Traiser"
932	18.8	27	4.9	"Traiser"
933	18.8	26	6.6	"Traiser"
934	13.3	53	15.5	"Traiser"
935	12.9	45	10.4	"Traiser"
936	15.2	31	7.4	"Traiser"
937	15.2	32	6.7	"Traiser"
938	18.2	29	6.1	"Traiser"
939	18.2	28	6.1	"Traiser"
940	18.2	29	6.4	"Traiser"
941	19.4	28	5.1	"Traiser"
942	18.2	28	6.5	"Traiser"
943	16.1	25	5.3	"Traiser"
944	19.4	39	11.1	"Traiser"
945	18.8	25	11.8	"Traiser"
946	19.4	27	9.7	"Traiser"
947	19.4	42	10.1	"Traiser"
948	19.4	47	9.8	"Traiser"
949	19.4	50	9.8	"Traiser"
950	18.2	31	7.7	"Traiser"
951	18.8	28	7.6	"Traiser"
952	19.4	33	7.1	"Traiser"
953	19.4	25	5.8	"Traiser"
954	19.4	31	6.2	"Traiser"
955	19.4	29	5.7	"Traiser"
956	17.2	31	6.1	"Traiser"
957	17.9	31	6.2	"Traiser"
958	15.4	26	6.4	"Traiser"
959	16	50	14.9	"Traiser"
960	16	40	15.2	"Traiser"
961	28	65	12.8	"Traiser"
962	33.3	48	11	"Traiser"
963	35.7	32	7.6	"Traiser"
964	31.7	37	7.7	"Traiser"
965	33.8	32	6.8	"Traiser"
966	34.7	33	6.8	"Traiser"
967	36.5	30	5.8	"Traiser"
968	34.7	30	15	"Traiser"
969	32.9	53	10.3	"Traiser"
970	32.9	34	9.7	"Traiser"
971	31.6	27	7.5	"Traiser"
972	32.9	33	7.4	"Traiser"
973	28.3	33	7.3	"Traiser"
974	28.3	34	7.4	"Traiser"
975	31.7	33	7.6	"Traiser"
976	31.8	33	6.7	"Traiser"
977	29.4	25	4.9	"Traiser"
978	26.5	47	17	"Traiser"
979	28.6	30	15.6	"Traiser"
980	31.1	55	10.4	"Traiser"
981	30.8	47	11	"Traiser"
982	31	48	10.5	"Traiser"
983	29.1	29	8.4	"Traiser"
984	29.1	33	7.2	"Traiser"
985	26.7	38	7.7	"Traiser"
986	28.3	28	5.6	"Traiser"
987	28.3	31	6.8	"Traiser"
988	26.7	29	5.5	"Traiser"
989	26.8	27	8.7	"Traiser"
990	26.8	28	5.2	"Traiser"
991	26.3	35	7	"Traiser"
992	27.4	33	6.4	"Traiser"
993	25	30	4.8	"Traiser"
994	22.6	26	4.4	"Traiser"
995	24.4	25	4.5	"Traiser"
996	22	33	13	"Traiser"
997	22	53	9.9	"Traiser"
998	23.8	51	10.2	"Traiser"
999	23.8	41	9.5	"Traiser"
1000	23.8	32	7.4	"Traiser"
1001	24.4	32	7.2	"Traiser"
1002	25	34	7.5	"Traiser"
1003	24.4	28	6	"Traiser"
1004	25	28	5.4	"Traiser"
1005	23.1	30	5.7	"Traiser"
1006	21.1	32	6.6	"Traiser"
1007	20.5	31	5.8	"Traiser"
1008	20.5	35	13.9	"Traiser"
1009	20.5	47	12.7	"Traiser"
1010	21.6	40	10.8	"Traiser"
1011	21.1	54	10.2	"Traiser"
1012	20.5	32	7.3	"Traiser"
1013	19.4	29	5.5	"Traiser"
1014	14.7	31	6.7	"Traiser"
1015	14.7	31	6.5	"Traiser"
1016	15.2	28	5.9	"Traiser"
1017	15.2	26	4.7	"Traiser"
1018	15.6	32	6.2	"Traiser"
1019	15.6	27	5	"Traiser"
1020	15.6	28	6	"Traiser"
1021	18.2	48	13.1	"Traiser"
1022	15.6	44	10.2	"Traiser"
1023	15.6	50	9.7	"Traiser"
1024	15.6	32	7.9	"Traiser"
1025	15.2	30	7.1	"Traiser"
1026	17.6	36	7.5	"Traiser"
1027	18.2	29	6.1	"Traiser"
1028	18.2	32	6.1	"Traiser"
1029	18.2	29	5.3	"Traiser"
1030	18.8	28	5.3	"Traiser"
1031	16.7	29	6	"Traiser"
1032	16.7	31	6	"Traiser"
1033	19.4	29	5.5	"Traiser"
1034	21.9	30	9	"Traiser"
1035	21.9	25	8.1	"Traiser"
1036	18.8	32	7.9	"Traiser"
1037	19.4	43	10	"Traiser"
1038	19.4	30	7.1	"Traiser"
1039	18.2	31	7	"Traiser"
1040	18.8	34	7.7	"Traiser"
1041	19.4	29	6	"Traiser"
1042	19.4	28	5.2	"Traiser"
1043	18.8	42	14.4	"Traiser"
1044	19.4	26	8.1	"Traiser"
1045	17.2	44	8.5	"Traiser"
1046	17.2	43	9.1	"Traiser"
1047	17.9	40	8	"Traiser"
1048	15.4	38	8	"Traiser"
1049	15.4	31	6.6	"Traiser"
1050	16	28	5.7	"Traiser"
1051	16	30	5.6	"Traiser"
1052	16	33	7.2	"Traiser"
1053	16	27	5.3	"Traiser"
1054	28	32	7	"Traiser"
1055	29.6	28	8.1	"Traiser"
1056	33.9	29	5.5	"Traiser"
1057	33.8	41	13.1	"Traiser"
1058	31.1	53	9.7	"Traiser"
1059	30	27	8	"Traiser"
1060	30.9	33	8	"Traiser"
1061	31.4	29	7.1	"Traiser"
1062	33.8	39	7.7	"Traiser"
1063	33.8	39	7.6	"Traiser"
1064	33.3	29	5	"Traiser"
1065	33.8	36	7.2	"Traiser"
1066	27.8	28	5.6	"Traiser"
1067	28.8	34	10.6	"Traiser"
1068	29.6	48	10.7	"Traiser"
1069	32.1	32	7.2	"Traiser"
1070	29	31	7.2	"Traiser"
1071	30.3	32	7.3	"Traiser"
1072	28.8	30	6	"Traiser"
1073	27.1	48	15.4	"Traiser"
1074	31.1	31	6.9	"Traiser"
1075	29.3	39	8	"Traiser"
1076	28.6	38	7.6	"Traiser"
1077	28.6	34	7.6	"Traiser"
1078	29.5	31	7	"Traiser"
1079	26.2	26	5.1	"Traiser"
1080	27.5	26	4.6	"Traiser"
1081	25.6	25	4.4	"Traiser"
1082	25	31	7.2	"Traiser"
1083	24.3	41	8.2	"Traiser"
1084	21.6	37	7.7	"Traiser"
1085	24.3	31	6.9	"Traiser"
1086	24.3	31	6.3	"Traiser"
1087	22.5	27	5.2	"Traiser"
1088	23.1	42	14.4	"Traiser"
1089	23.1	42	12	"Traiser"
1090	23.1	52	10.4	"Traiser"
1091	23.1	41	10.2	"Traiser"
1092	22.5	45	10.3	"Traiser"
1093	22.5	25	8.6	"Traiser"
1094	23.1	25	7.4	"Traiser"
1095	23.1	33	7	"Traiser"
1096	21.1	28	5.7	"Traiser"
1097	23.1	29	5.2	"Traiser"
1098	23.1	28	5.9	"Traiser"
1099	23.1	51	12.7	"Traiser"
1100	21.1	28	8.8	"Traiser"
1101	21.6	30	7.9	"Traiser"
1102	20.6	42	9.1	"Traiser"
1103	20.6	29	5.9	"Traiser"
1104	18.2	31	6.6	"Traiser"
1105	17.6	29	4.9	"Traiser"
1106	15.6	25	4.2	"Traiser"
1107	15.6	25	4.1	"Traiser"
1108	15.6	43	8.1	"Traiser"
1109	15.2	43	9	"Traiser"
1110	15.2	30	6.4	"Traiser"
1111	15.2	26	4.8	"Traiser"
1112	15.2	39	10.3	"Traiser"
1113	15.6	55	10.1	"Traiser"
1114	15.6	34	7.4	"Traiser"
1115	15.6	35	6.3	"Traiser"
1116	15.6	28	5.7	"Traiser"
1117	15.2	29	4.7	"Traiser"
1118	15.2	26	4.4	"Traiser"
1119	15.6	26	4.3	"Traiser"
1120	18.2	50	12.9	"Traiser"
1121	18.2	39	10.7	"Traiser"
1122	19.4	43	9.5	"Traiser"
1123	20	32	7.1	"Traiser"
1124	17.2	31	6.8	"Traiser"
1125	20	31	6.8	"Traiser"
1126	20	32	5.7	"Traiser"
1127	20	28	4.9	"Traiser"
1128	21.2	26	5	"Traiser"
1129	21.9	47	11.2	"Traiser"
1130	21.9	43	8.5	"Traiser"
1131	21.9	32	7.5	"Traiser"
1132	21.9	27	5.3	"Traiser"
1133	21.2	29	4.9	"Traiser"
1134	18.8	27	17.2	"Traiser"
1135	18.8	25	16.8	"Traiser"
1136	19.4	47	12.8	"Traiser"
1137	14.3	61	10.9	"Traiser"
1138	13.8	27	7.9	"Traiser"
1139	14.3	31	7.1	"Traiser"
1140	14.3	31	6.8	"Traiser"
1141	16.7	29	6	"Traiser"
1142	14.3	29	5.7	"Traiser"
1143	13.8	31	5.9	"Traiser"
1144	14.3	27	4.9	"Traiser"
1145	14.8	26	4.5	"Traiser"
1146	14.8	29	6.4	"Traiser"
1147	28	30	16.1	"Traiser"
1148	28	52	10.3	"Traiser"
1149	28	47	9.1	"Traiser"
1150	33.3	30	9.4	"Traiser"
1151	32.1	37	7.6	"Traiser"
1152	30	33	7.3	"Traiser"
1153	29	31	6.4	"Traiser"
1154	31.3	35	7.4	"Traiser"
1155	31.8	26	4.8	"Traiser"
1156	32.4	31	6.2	"Traiser"
1157	31.7	32	5.9	"Traiser"
1158	32.8	30	5.8	"Traiser"
1159	35.3	26	5.2	"Traiser"
1160	35.3	25	5.1	"Traiser"
1161	30	33	9.1	"Traiser"
1162	30	31	8.2	"Traiser"
1163	30	30	7.7	"Traiser"
1164	31	32	6.6	"Traiser"
1165	30	30	5.7	"Traiser"
1166	30	30	5.9	"Traiser"
1167	31.3	27	5.2	"Traiser"
1168	30.3	37	9.6	"Traiser"
1169	31.4	28	7.9	"Traiser"
1170	27	39	8.4	"Traiser"
1171	27.8	39	7	"Traiser"
1172	28.9	29	5	"Traiser"
1173	29.2	48	11.8	"Traiser"
1174	30	41	9.3	"Traiser"
1175	27	26	6.7	"Traiser"
1176	25	45	8.8	"Traiser"
1177	25	40	7.7	"Traiser"
1178	25	32	7.4	"Traiser"
1179	26.3	31	7.2	"Traiser"
1180	23.7	31	6	"Traiser"
1181	23.7	31	5.9	"Traiser"
1182	23.7	29	6.2	"Traiser"
1183	23.1	28	6.3	"Traiser"
1184	21.6	35	15.3	"Traiser"
1185	21.6	49	11.2	"Traiser"
1186	21.1	40	10	"Traiser"
1187	23.1	45	10.9	"Traiser"
1188	22.5	32	6.8	"Traiser"
1189	23.1	34	6.3	"Traiser"
1190	18.9	26	5	"Traiser"
1191	18.9	26	15.5	"Traiser"
1192	18.9	41	11.5	"Traiser"
1193	19.4	33	7.8	"Traiser"
1194	17.6	32	7.3	"Traiser"
1195	17.6	29	7.1	"Traiser"
1196	17.6	29	5.5	"Traiser"
1197	18.2	31	5.7	"Traiser"
1198	18.8	26	5	"Traiser"
1199	16.1	26	4.3	"Traiser"
1200	16.1	26	5	"Traiser"
1201	16.1	37	9.1	"Traiser"
1202	16.1	32	7.3	"Traiser"
1203	15.6	40	8.4	"Traiser"
1204	15.2	32	5.8	"Traiser"
1205	16.1	28	5	"Traiser"
1206	16.1	57	11.3	"Traiser"
1207	16.1	33	11.5	"Traiser"
1208	16.1	32	7.8	"Traiser"
1209	16.1	47	8.4	"Traiser"
1210	16.1	33	7.2	"Traiser"
1211	16.1	30	5	"Traiser"
1212	16.1	26	4.7	"Traiser"
1213	16.7	32	6.1	"Traiser"
1214	18.8	29	5.5	"Traiser"
1215	20	31	5.9	"Traiser"
1216	19.4	35	13.6	"Traiser"
1217	19.4	40	12.7	"Traiser"
1218	21.9	33	7.7	"Traiser"
1219	19.4	30	6.6	"Traiser"
1220	20	32	5.4	"Traiser"
1221	20	28	8.3	"Traiser"
1222	22.6	30	5.8	"Traiser"
1223	22.6	28	5.5	"Traiser"
1224	21.9	27	4.6	"Traiser"
1225	21.9	42	9	"Traiser"
1226	21.9	38	7.7	"Traiser"
1227	21.9	30	5	"Traiser"
1228	21.9	29	4.9	"Traiser"
1229	18.8	26	4.4	"Traiser"
1230	20	26	4.5	"Traiser"
1231	17.2	31	6.8	"Traiser"
1232	17.2	32	6.3	"Traiser"
1233	17.2	40	8	"Traiser"
1234	17.2	30	6.3	"Traiser"
1235	14.3	28	5.4	"Traiser"
1236	11.1	30	5.3	"Traiser"
1237	11.1	28	5.4	"Traiser"
1238	11.1	26	4.8	"Traiser"
1239	12	26	4.7	"Traiser"
1240	12	26	5	"Traiser"
1241	28	28	5.1	"Traiser"
1242	28	26	4.8	"Traiser"
1243	28	46	11.5	"Traiser"
1244	28	30	11.5	"Traiser"
1245	29.6	46	12.2	"Traiser"
1246	29.6	28	7.8	"Traiser"
1247	31	32	7.2	"Traiser"
1248	28.6	32	5.8	"Traiser"
1249	31	32	5.5	"Traiser"
1250	26.7	33	6.6	"Traiser"
1251	29	25	4.6	"Traiser"
1252	32.8	28	5	"Traiser"
1253	32.8	26	4.5	"Traiser"
1254	32.8	32	11.5	"Traiser"
1255	30.8	28	5.5	"Traiser"
1256	29.6	46	9.8	"Traiser"
1257	29.6	33	7.3	"Traiser"
1258	29	32	6.8	"Traiser"
1259	27.3	32	6.5	"Traiser"
1260	28.6	29	4.8	"Traiser"
1261	29.7	30	5.1	"Traiser"
1262	29.7	40	8	"Traiser"
1263	29.7	31	6.3	"Traiser"
1264	29.2	25	4.5	"Traiser"
1265	28.6	43	8.2	"Traiser"
1266	27.8	38	7	"Traiser"
1267	25.7	27	4.7	"Traiser"
1268	26.3	26	5.9	"Traiser"
1269	25.6	51	12.9	"Traiser"
1270	28	35	9.3	"Traiser"
1271	25	40	7.7	"Traiser"
1272	24.3	31	6.4	"Traiser"
1273	25	29	4.7	"Traiser"
1274	24.3	26	5	"Traiser"
1275	24.3	27	4.9	"Traiser"
1276	23.1	25	4.5	"Traiser"
1277	23.1	31	7.2	"Traiser"
1278	23.1	33	7	"Traiser"
1279	23.1	32	6.7	"Traiser"
1280	23.7	27	5.3	"Traiser"
1281	20	33	6.7	"Traiser"
1282	20	30	5.6	"Traiser"
1283	20	29	5.7	"Traiser"
1284	15.2	28	5.4	"Traiser"
1285	15.6	28	5.4	"Traiser"
1286	15.2	26	5	"Traiser"
1287	16.1	55	10.3	"Traiser"
1288	16.1	49	10.6	"Traiser"
1289	16.1	42	9.6	"Traiser"
1290	16.1	32	6.9	"Traiser"
1291	15.2	53	9.6	"Traiser"
1292	15.2	38	10	"Traiser"
1293	15.2	39	9.9	"Traiser"
1294	15.6	28	5.5	"Traiser"
1295	16.1	25	4.9	"Traiser"
1296	16.1	32	5.8	"Traiser"
1297	16.7	50	9.4	"Traiser"
1298	16.7	32	5.8	"Traiser"
1299	16.7	32	5.6	"Traiser"
1300	17.2	33	6.4	"Traiser"
1301	16.7	25	4.6	"Traiser"
1302	17.2	35	10.7	"Traiser"
1303	17.2	31	7.8	"Traiser"
1304	20	33	7.3	"Traiser"
1305	20.7	34	7.7	"Traiser"
1306	19.4	31	6.6	"Traiser"
1307	18.8	31	6.5	"Traiser"
1308	18.8	32	6.2	"Traiser"
1309	21.9	35	7.2	"Traiser"
1310	21.9	49	8.5	"Traiser"
1311	19.4	40	7.7	"Traiser"
1312	18.8	25	7.7	"Traiser"
1313	21.9	31	5.8	"Traiser"
1314	22.6	30	5	"Traiser"
1315	22.6	25	4.8	"Traiser"
1316	22.6	40	12.1	"Traiser"
1317	22.6	39	12.3	"Traiser"
1318	18.8	47	8.4	"Traiser"
1319	20	41	7.4	"Traiser"
1320	20.7	30	5.7	"Traiser"
1321	17.9	32	5.6	"Traiser"
1322	17.9	33	5.8	"Traiser"
1323	17.9	31	5.5	"Traiser"
1324	17.9	30	5.5	"Traiser"
1325	14.3	32	6.2	"Traiser"
1326	11.5	27	5.4	"Traiser"
1327	11.5	26	5.1	"Traiser"
1328	11.5	28	13.9	"Traiser"
1329	11.5	45	10.9	"Traiser"
1330	14.8	30	5.5	"Traiser"
1331	26.9	46	9.1	"Traiser"
1332	26.9	38	9.6	"Traiser"
1333	26.9	51	9.8	"Traiser"
1334	31	32	7.5	"Traiser"
1335	31	34	7.6	"Traiser"
1336	28.6	34	7.3	"Traiser"
1337	33.3	46	8.6	"Traiser"
1338	32.3	42	7.7	"Traiser"
1339	31.7	25	5.3	"Traiser"
1340	26	32	5.4	"Traiser"
1341	25	31	6.5	"Traiser"
1342	21.9	61	10.5	"Traiser"
1343	25.7	52	10.3	"Traiser"
1344	28.9	38	9.7	"Traiser"
1345	28.9	52	9.1	"Traiser"
1346	28.9	40	8.2	"Traiser"
1347	29.7	28	8.8	"Traiser"
1348	28.9	32	4.9	"Traiser"
1349	28.9	25	4.6	"Traiser"
1350	27.6	26	5.1	"Traiser"
1351	27.6	25	4.5	"Traiser"
1352	27.6	25	4.6	"Traiser"
1353	26.3	40	14.1	"Traiser"
1354	25	46	9.1	"Traiser"
1355	25	32	5.3	"Traiser"
1356	25	30	5.3	"Traiser"
1357	22.2	30	5	"Traiser"
1358	22.2	53	10.2	"Traiser"
1359	23.7	43	9	"Traiser"
1360	23.1	43	8.3	"Traiser"
1361	25	43	8	"Traiser"
1362	23.1	42	8.3	"Traiser"
1363	23.7	33	6.3	"Traiser"
1364	25	32	6	"Traiser"
1365	22.9	25	4.6	"Traiser"
1366	15.6	47	11	"Traiser"
1367	15.2	39	9.1	"Traiser"
1368	15.2	48	9.2	"Traiser"
1369	15.2	40	10	"Traiser"
1370	15.6	43	7.5	"Traiser"
1371	16.1	28	5	"Traiser"
1372	16.1	26	4.5	"Traiser"
1373	15.6	50	10.8	"Traiser"
1374	15.2	32	7.7	"Traiser"
1375	14.7	32	6.8	"Traiser"
1376	15.2	29	8.5	"Traiser"
1377	15.2	32	6	"Traiser"
1378	15.2	28	5.3	"Traiser"
1379	15.2	25	4.4	"Traiser"
1380	16.1	48	10.9	"Traiser"
1381	16.1	43	9.2	"Traiser"
1382	17.2	43	8.2	"Traiser"
1383	17.9	30	6.1	"Traiser"
1384	16.7	32	5.4	"Traiser"
1385	16.7	43	12.8	"Traiser"
1386	17.2	53	12.9	"Traiser"
1387	20	50	9.9	"Traiser"
1388	20	27	5.2	"Traiser"
1389	20	31	5.3	"Traiser"
1390	20	29	5	"Traiser"
1391	19.4	49	11.1	"Traiser"
1392	20	26	4.7	"Traiser"
1393	21.9	26	4.6	"Traiser"
1394	21.9	37	13.5	"Traiser"
1395	22.6	59	10.5	"Traiser"
1396	20	49	10.8	"Traiser"
1397	21.9	42	9.9	"Traiser"
1398	22.6	32	6.7	"Traiser"
1399	23.3	45	8.7	"Traiser"
1400	20.7	43	8.5	"Traiser"
1401	20.7	32	5.4	"Traiser"
1402	20	26	4.9	"Traiser"
1403	20.7	26	4.5	"Traiser"
1404	17.9	29	5	"Traiser"
1405	17.9	26	4.4	"Traiser"
1406	20.7	43	10.8	"Traiser"
1407	17.9	49	9.3	"Traiser"
1408	15.4	37	9.7	"Traiser"
1409	15.4	31	6.3	"Traiser"
1410	15.4	31	5.3	"Traiser"
1411	15.4	26	4.7	"Traiser"
1412	15.4	31	7.7	"Traiser"
1413	15.4	43	8	"Traiser"
1414	33.3	43	7.9	"Traiser"
1415	32.1	41	7.6	"Traiser"
1416	30.8	42	8.2	"Traiser"
1417	30	31	6	"Traiser"
1418	32.1	31	5.4	"Traiser"
1419	32.1	31	4.8	"Traiser"
1420	27.6	26	4.8	"Traiser"
1421	30.3	27	4.6	"Traiser"
1422	30.6	30	4.9	"Traiser"
1423	29.2	27	4.6	"Traiser"
1424	29.7	44	8.8	"Traiser"
1425	27.8	39	8.1	"Traiser"
1426	29.7	29	4.6	"Traiser"
1427	25.7	48	12	"Traiser"
1428	25.7	56	10.6	"Traiser"
1429	26.4	40	7.2	"Traiser"
1430	23.6	32	5.9	"Traiser"
1431	23.6	30	5.8	"Traiser"
1432	21.8	31	5.5	"Traiser"
1433	21.8	25	16.1	"Traiser"
1434	23.6	46	13.5	"Traiser"
1435	20	51	10.5	"Traiser"
1436	20	32	7.8	"Traiser"
1437	20.6	33	5.7	"Traiser"
1438	21.2	25	5.5	"Traiser"
1439	18.2	33	5.6	"Traiser"
1440	15.6	30	5	"Traiser"
1441	16.1	26	4.8	"Traiser"
1442	16.1	42	9.3	"Traiser"
1443	15.6	35	8.3	"Traiser"
1444	18.2	43	7.6	"Traiser"
1445	18.2	27	5.2	"Traiser"
1446	17.1	32	5.4	"Traiser"
1447	15.6	31	4.9	"Traiser"
1448	15.6	28	5.1	"Traiser"
1449	15.6	26	4.7	"Traiser"
1450	15.6	56	14.2	"Traiser"
1451	15.6	54	10.5	"Traiser"
1452	15.6	49	9.4	"Traiser"
1453	16.1	34	7.1	"Traiser"
1454	16.7	46	8.3	"Traiser"
1455	17.2	27	5	"Traiser"
1456	17.2	28	8	"Traiser"
1457	17.9	30	5.4	"Traiser"
1458	18.5	26	4.7	"Traiser"
1459	21.4	39	11.1	"Traiser"
1460	21.4	37	8.7	"Traiser"
1461	21.4	34	7.9	"Traiser"
1462	21.4	32	5.9	"Traiser"
1463	21.4	26	4.5	"Traiser"
1464	21.4	30	4.8	"Traiser"
1465	20.7	26	4.6	"Traiser"
1466	23.3	26	5.1	"Traiser"
1467	23.3	49	16.1	"Traiser"
1468	23.3	44	8.4	"Traiser"
1469	23.3	26	4.2	"Traiser"
1470	25	46	11.6	"Traiser"
1471	25	47	10.7	"Traiser"
1472	22.4	52	8.9	"Traiser"
1473	22.4	31	5.6	"Traiser"
1474	22.4	25	5.7	"Traiser"
1475	21.7	54	13	"Traiser"
1476	16.1	32	7.5	"Traiser"
1477	16.1	40	7.3	"Traiser"
1478	16.7	36	8.2	"Traiser"
1479	16.7	25	4.8	"Traiser"
1480	13.5	33	6.2	"Traiser"
1481	13.5	26	5	"Traiser"
1482	13.5	58	10	"Traiser"
1483	13.5	41	9.7	"Traiser"
1484	14	32	7.3	"Traiser"
1485	14	35	8	"Traiser"
1486	26	39	7.9	"Traiser"
1487	27.6	33	6	"Traiser"
1488	32.4	31	5.6	"Traiser"
1489	31.8	25	4.3	"Traiser"
1490	30	33	14.8	"Traiser"
1491	26.4	44	11.8	"Traiser"
1492	26.4	50	10.9	"Traiser"
1493	25.7	50	15	"Traiser"
1494	20.6	41	11	"Traiser"
1495	20.6	27	6.1	"Traiser"
1496	18.2	65	10.5	"Traiser"
1497	18.2	49	10.8	"Traiser"
1498	18.2	31	6	"Traiser"
1499	16.1	30	5.4	"Traiser"
1500	16.1	31	5.3	"Traiser"
1501	16.1	32	5.3	"Traiser"
1502	18.2	26	4.7	"Traiser"
1503	18.8	30	4.7	"Traiser"
1504	18.8	32	6	"Traiser"
1505	18.8	28	5	"Traiser"
1506	19.4	26	4.6	"Traiser"
1507	16.7	45	14.3	"Traiser"
1508	16.1	56	10.9	"Traiser"
1509	16.1	39	6.9	"Traiser"
1510	16.7	31	6.1	"Traiser"
1511	16.1	32	5.4	"Traiser"
1512	16.1	32	5.3	"Traiser"
1513	16.1	32	5.2	"Traiser"
1514	16.7	26	5.7	"Traiser"
1515	17.3	30	5.1	"Traiser"
1516	20.4	25	4.4	"Traiser"
1517	21.2	51	13.3	"Traiser"
1518	21.2	65	10.6	"Traiser"
1519	21.2	26	4.6	"Traiser"
1520	21.2	26	4.5	"Traiser"
1521	21.2	26	4.6	"Traiser"
1522	21.2	25	4.3	"Traiser"
1523	21.2	27	16.6	"Traiser"
1524	21.2	45	8.5	"Traiser"
1525	23.2	36	8.3	"Traiser"
1526	23.2	34	7.4	"Traiser"
1527	21.7	31	4.9	"Traiser"
1528	21.7	26	5.6	"Traiser"
1529	19	31	15.6	"Traiser"
1530	19	54	9.8	"Traiser"
1531	19	45	8.8	"Traiser"
1532	19	49	10.2	"Traiser"
1533	19	32	5.4	"Traiser"
1534	16.1	26	5.8	"Traiser"
1535	16.1	36	12.2	"Traiser"
1536	16.1	55	10.7	"Traiser"
1537	16.1	43	9	"Traiser"
1538	13.5	25	4.1	"Traiser"
1539	13	51	9.1	"Traiser"
1540	13	43	7.7	"Traiser"
1541	13.5	43	7.7	"Traiser"
1542	13.5	32	5.2	"Traiser"
1543	13.5	25	4.4	"Traiser"
1544	28.6	62	13.7	"Traiser"
1545	30.3	44	8.7	"Traiser"
1546	29.7	51	9.6	"Traiser"
1547	29.7	57	12	"Traiser"
1548	30.9	44	9.2	"Traiser"
1549	30.9	41	7.5	"Traiser"
1550	30.9	53	12.6	"Traiser"
1551	16.2	60	11.8	"Traiser"
1552	16.7	48	8.7	"Traiser"
1553	15.6	55	9.4	"Traiser"
1554	16.1	50	9.3	"Traiser"
1555	16.1	37	7.7	"Traiser"
1556	18.8	29	4.8	"Traiser"
1557	18.8	35	16	"Traiser"
1558	19.4	40	10.4	"Traiser"
1559	19.4	34	7.4	"Traiser"
1560	19.4	42	7.6	"Traiser"
1561	19.4	38	7.7	"Traiser"
1562	16.7	30	9	"Traiser"
1563	15.5	26	4.5	"Traiser"
1564	15.5	42	7.7	"Traiser"
1565	15.5	25	16.1	"Traiser"
1566	16.1	53	12.3	"Traiser"
1567	16.7	42	7.9	"Traiser"
1568	16.7	48	13.9	"Traiser"
1569	16.7	32	5.8	"Traiser"
1570	17.3	26	4	"Traiser"
1571	21.2	48	11.4	"Traiser"
